Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15900154727;"Carpathian Journal of Earth and Environmental Sciences";journal;"18424090, 1844489X";0,359;Q2;27;90;237;3305;206;237;0,80;36,72;35,57;0;0;Romania;Eastern Europe;"";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
2;12000154347;"Environmental Engineering and Management Journal";journal;"15829596";0,327;Q3;46;333;880;10292;826;837;1,02;30,91;41,82;6;0;Romania;Eastern Europe;"Gh. Asachi Technical University of Iasi";"1988, 2002-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
3;15972;"Industria Textila";journal;"12225347";0,257;Q3;18;54;157;857;74;157;0,58;15,87;52,44;0;0;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
4;19600161803;"Annals of Forest Research";journal;"18448135, 20652445";0,252;Q3;25;28;71;1264;53;71;0,59;45,14;23,89;3;0;Romania;Eastern Europe;"Editura Silvica";"2009-2023";"Ecology (Q3); Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;21100223164;"International Journal of Conservation Science";journal;"20678223, 2067533X";0,234;Q3;23;49;132;1553;95;132;0,72;31,69;33,61;0;0;Romania;Eastern Europe;"Romanian Inventors Forum";"2010-2023";"Conservation (Q1); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science"
6;19300156808;"AACL Bioflux";journal;"18449166, 18448143";0,211;Q3;25;56;157;1800;52;157;0,41;32,14;32,48;0;0;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";0,200;Q4;12;9;47;245;17;47;0,44;27,22;52,94;0;0;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;21100317750;"Journal of Environmental Management and Tourism (discontinued)";journal;"20687729";0,164;Q3;21;13;8;602;4;8;0,50;46,31;36,36;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2013-2023";"Environmental Science (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Environmental Science; Neuroscience"
9;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,110;Q4;10;57;113;1216;10;113;0,15;21,33;54,80;0;0;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
10;21100829181;"Procedia Environmental Science, Engineering and Management";journal;"23929545, 23929537";;-;10;33;0;227;0;0;0,00;6,88;42,20;0;0;Romania;Eastern Europe;"National Society of Environmental Science and Engineering (SNSIM)";"2014-2023";"Environmental Science (miscellaneous)";"Environmental Science"
