Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17900156737;"Asia-Pacific Education Researcher";journal;"22437908, 01195646";0,629;Q2;43;79;187;3953;175;186;0,85;50,04;41,28;7;0;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Education (Q2)";"Social Sciences"
2;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";0,465;Q2;35;35;96;1637;77;86;0,61;46,77;31,17;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
3;13519;"Contemporary Southeast Asia";journal;"0129797X";0,391;Q2;45;23;46;1365;95;46;1,22;59,35;16,67;11;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
4;19900192534;"Electronic Journal of Foreign Language Teaching";journal;"02199874";0,368;Q2;15;25;70;885;31;65;0,37;35,40;63,89;0;0;Singapore;Asiatic Region;"National University of Singapore";"2011-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
5;13499;"Asian Development Review";journal;"01161105, 19967241";0,271;Q3;28;14;51;503;31;42;0,41;35,93;34,62;3;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
6;19700171003;"China: An International Journal";journal;"02197472";0,179;Q3;18;28;71;2166;43;60;0,39;77,36;29,41;0;0;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,177;Q3;26;38;81;1892;59;76;0,63;49,79;39,53;3;0;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
8;21100244220;"Singapore Journal of Legal Studies";journal;"02182173";0,175;Q3;9;0;50;0;12;49;0,24;0,00;0,00;0;0;Singapore;Asiatic Region;"National University of Singapore, Faculty of Law";"2012-2013, 2019-2021";"Law (Q3)";"Social Sciences"
9;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,164;Q4;22;24;85;1075;22;84;0,08;44,79;39,06;0;0;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
10;14792;"New Zealand Journal of Educational Studies";journal;"21994714, 00288276";0,154;Q4;24;0;48;0;22;36;0,56;0,00;0,00;0;0;Singapore;Asiatic Region;"Springer Singapore";"1996-2013, 2015-2023";"Education (Q4)";"Social Sciences"
11;14076;"Libres";journal;"10586768";0,148;Q4;14;11;15;337;3;14;0,11;30,64;54,55;0;0;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q4)";"Social Sciences"
12;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,141;Q4;27;37;104;1844;31;101;0,30;49,84;37,35;0;0;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
13;21100297808;"Proceedings of the 20th International Conference on Computers in Education, ICCE 2012";conference and proceedings;"-";0,111;-;8;0;171;0;36;168;0,21;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
14;18157;"Sojourn";journal;"17932858, 02179520";0,111;Q4;22;28;40;1238;15;33;0,35;44,21;19,05;2;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
15;21100297812;"Workshop Proceedings of the 20th International Conference on Computers in Education, ICCE 2012";conference and proceedings;"-";0,106;-;3;0;133;0;8;120;0,06;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
16;21100313918;"Proceedings of the 13th World Confernece of ACUUS: Advances in Underground Space Development, ACUUS 2012";conference and proceedings;"-";0,103;-;5;0;161;0;3;159;0,02;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Geography, Planning and Development";"Social Sciences"
17;21100298208;"Work-in-Progress Poster (WIPP) Proceedings of the 20th International Conference on Computers in Education, ICCE 2012";conference and proceedings;"-";0,101;-;3;0;24;0;2;22;0,08;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
18;21100838559;"Fashion and Textiles";journal;"21980802";;-;29;23;0;960;0;0;0,00;41,74;47,27;0;0;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies; Marketing; Materials Science (miscellaneous); Social Psychology; Strategy and Management";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
19;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;3;32;188;12;32;0,19;62,67;50,00;1;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
20;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";;-;20;26;70;741;52;62;0,68;28,50;20,00;0;0;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Linguistics and Language; Software";"Computer Science; Social Sciences"
21;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;24;83;0;0;78;0,00;0,00;60,71;0;0;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
22;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";;-;33;32;106;668;57;106;0,54;20,88;29,21;1;0;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
23;21101074582;"Studies in Peoples History";journal;"23484489, 23497718";;-;5;20;0;94;0;0;0,00;4,70;46,67;0;0;Singapore;Asiatic Region;"SAGE Publications Ltd";"2014-2023";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
