Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500;"Journal of Finance";journal;"00221082, 15406261";19,469;Q1;352;64;211;2957;1611;207;6,32;46,20;15,38;59;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;16161;"Review of Financial Studies";journal;"14657368, 08939454";16,144;Q1;234;97;378;4447;2698;375;4,70;45,85;15,24;90;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;24379;"Journal of Financial Economics";journal;"0304405X";12,945;Q1;311;126;327;5881;1849;326;4,95;46,67;14,29;116;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";7,448;Q1;82;21;82;602;269;72;2,82;28,67;29,79;17;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;39139;"International Organization";journal;"15315088, 00208183";7,229;Q1;163;26;76;1937;461;75;3,76;74,50;25,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
6;29838;"Journal of Accounting and Economics";journal;"01654101";6,639;Q1;187;56;100;2793;556;95;5,61;49,88;25,00;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;23157;"Strategic Management Journal";journal;"10970266, 01432095";6,388;Q1;333;80;220;6490;1502;220;5,47;81,13;24,18;37;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
8;19169;"Journal of Operations Management";journal;"18731317, 02726963";5,439;Q1;219;38;128;3409;1052;120;6,49;89,71;21,84;8;0;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
9;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";5,431;Q1;147;50;175;2012;495;175;2,46;40,24;21,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;22899;"Journal of Consumer Research";journal;"00935301, 15375277";5,201;Q1;220;85;226;4919;1285;225;5,27;57,87;41,52;21;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";4,709;Q1;169;39;113;1943;407;109;2,94;49,82;30,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;24392;"Journal of International Business Studies";journal;"00472506, 14786990";4,390;Q1;229;44;248;3663;1585;238;5,05;83,25;33,59;26;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;20650;"Journal of Management Studies";journal;"00222380, 14676486";4,016;Q1;221;64;203;5810;1221;197;5,16;90,78;24,29;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
14;16160;"Review of Finance";journal;"1573692X, 15723097";3,897;-;77;28;77;1390;179;71;1,79;49,64;20,59;22;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
15;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";3,665;Q1;39;16;42;680;82;40;1,84;42,50;15,63;6;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,594;Q1;217;66;198;4796;1033;165;4,51;72,67;42,31;30;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
17;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";3,438;Q1;138;34;154;2523;543;150;2,81;74,21;39,34;18;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
18;21915;"Omega";journal;"03050483";3,010;Q1;167;90;236;3655;990;222;4,06;40,61;29,41;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
19;28094;"Accounting, Organizations and Society";journal;"03613682";2,875;Q1;157;32;140;2738;745;131;3,48;85,56;35,21;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
20;22900;"Research Policy";journal;"00487333";2,746;Q1;289;131;371;9865;2152;360;4,83;75,31;27,57;107;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
21;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";2,702;Q1;140;60;149;4102;856;142;5,67;68,37;43,55;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
22;18700156709;"Management and Organization Review";journal;"17408776, 17408784";2,675;Q1;74;29;81;1830;334;72;2,91;63,10;29,17;3;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
23;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";2,594;Q1;171;97;218;5779;855;197;2,82;59,58;26,11;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
24;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,514;-;167;128;211;5461;777;203;3,51;42,66;27,67;72;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
25;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";2,500;Q1;88;26;103;762;172;100;1,49;29,31;15,69;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";2,410;Q1;136;24;70;3510;467;69;5,86;146,25;36,00;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
27;21203;"Long Range Planning";journal;"00246301, 18731872";2,381;Q1;126;18;95;1350;536;80;7,05;75,00;21,95;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;22990;"Journal of Retailing";journal;"00224359";2,353;Q1;159;43;129;2407;474;124;2,02;55,98;29,17;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Marketing (Q1)";"Business, Management and Accounting"
29;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";2,342;Q1;81;24;76;928;144;75;1,98;38,67;30,65;14;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;22717;"Business Ethics Quarterly";journal;"1052150X";2,306;Q1;92;28;88;2150;288;78;2,69;76,79;5,71;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
31;14130;"Research in Organizational Behavior";journal;"01913085";2,304;Q1;78;10;35;1449;118;29;2,19;144,90;52,63;5;0;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
32;16547;"Tourism Management";journal;"02615177";2,158;Q1;255;159;341;10191;1858;338;4,72;64,09;39,34;50;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
33;14813;"Journal of Travel Research";journal;"15526763, 00472875";2,152;Q1;172;61;133;3594;525;130;3,26;58,92;33,86;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
34;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";2,152;Q1;144;88;254;3212;873;249;3,25;36,50;27,37;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
35;14726;"Technovation";journal;"01664972";2,018;Q1;159;66;206;4486;1069;183;4,54;67,97;34,57;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering"
36;27069;"Human Relations";journal;"00187267, 1741282X";2,017;Q1;162;72;228;5134;836;223;2,82;71,31;38,71;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
37;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";2,012;Q1;65;17;51;912;196;50;4,25;53,65;35,71;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
38;22833;"International Journal of Research in Marketing";journal;"01678116";1,965;Q1;121;41;112;2242;342;94;2,54;54,68;37,76;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Marketing (Q1)";"Business, Management and Accounting"
39;18173;"Mathematical Finance";journal;"09601627, 14679965";1,964;Q1;86;33;91;881;173;91;1,39;26,70;13,64;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
40;16922;"Labour Economics";journal;"09275371";1,950;Q1;91;86;255;3319;438;251;1,59;38,59;32,14;74;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;24719;"Human Resource Management Review";journal;"10534822";1,947;Q1;121;33;94;2357;391;87;3,39;71,42;50,88;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
42;14733;"Financial Analysts Journal";journal;"0015198X";1,937;Q1;91;58;143;907;146;101;0,86;15,64;17,95;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;30718;"Annals of Tourism Research";journal;"01607383";1,903;Q1;216;117;190;7408;1026;183;5,13;63,32;41,87;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
44;19165;"International Journal of Production Economics";journal;"09255273";1,898;Q1;231;353;877;16402;3166;853;3,44;46,46;25,95;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
45;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";1,887;Q1;163;61;152;4460;553;152;2,59;73,11;22,58;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
46;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,854;Q1;79;36;113;1195;264;110;1,32;33,19;17,39;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;17496;"Journal of Corporate Finance";journal;"09291199";1,811;Q1;131;76;184;3330;408;179;1,95;43,82;20,24;32;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;26043;"Economy and Society";journal;"03085147, 14695766";1,790;Q1;102;31;81;1509;292;79;2,75;48,68;20,45;16;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
49;5200153112;"European Financial Management";journal;"13547798, 1468036X";1,785;Q1;73;37;97;1372;205;95;1,51;37,08;16,85;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;56494;"OR Spectrum";journal;"01716468, 14366304";1,778;-;79;41;117;1329;280;111;2,20;32,41;27,96;0;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q1)";"Decision Sciences"
51;28312;"Organization Studies";journal;"17413044, 01708406";1,773;Q1;179;84;259;5903;838;240;2,30;70,27;31,94;26;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
52;24772;"Knowledge-Based Systems";journal;"09507051";1,746;Q1;169;253;317;10138;1826;311;6,03;40,07;25,68;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Artificial Intelligence (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Software (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
53;20842;"British Journal of Management";journal;"10453172, 14678551";1,723;Q1;133;47;178;3522;637;165;3,00;74,94;31,62;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
54;22486;"R and D Management";journal;"14679310, 00336807";1,717;Q1;119;32;104;2121;510;102;3,77;66,28;25,88;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
55;20002;"Economic Inquiry";journal;"00952583, 14657295";1,676;Q1;85;72;197;2446;280;196;1,41;33,97;25,17;45;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,672;Q1;309;346;670;16956;3272;664;4,47;49,01;32,74;132;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
57;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,642;Q1;102;21;61;716;150;61;2,00;34,10;20,83;21;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
58;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";1,618;-;127;50;177;3258;485;172;2,18;65,16;23,15;25;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
59;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,617;Q1;106;86;203;3415;676;200;3,09;39,71;27,20;48;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
60;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";1,616;Q1;47;24;94;778;95;80;0,91;32,42;21,43;18;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
61;29104;"Small Business Economics";journal;"15730913, 0921898X";1,585;Q1;167;89;176;5320;551;174;2,20;59,78;29,44;64;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";1,549;Q1;72;48;125;2208;268;125;1,82;46,00;37,72;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Applied Psychology (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Psychology (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
63;22322;"Organization";journal;"13505084, 14617323";1,547;Q1;116;49;129;3826;379;114;3,07;78,08;32,91;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
64;21933;"Decision Support Systems";journal;"01679236";1,539;Q1;180;213;387;10643;1792;375;4,22;49,97;24,04;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
65;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,532;Q1;136;210;487;8382;817;458;1,40;39,91;24,53;121;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;19088;"Governance";journal;"09521895, 14680491";1,531;Q1;92;33;94;1389;263;84;2,79;42,09;17,50;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
67;12303;"Information and Management";journal;"03787206";1,523;Q1;191;36;140;922;749;140;4,17;25,61;28,72;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
68;24900;"Real Estate Economics";journal;"15406229, 10808620";1,519;Q1;72;34;76;1163;155;76;1,76;34,21;17,28;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;21100226440;"Handbook of the Economics of Innovation";book series;"22108807";1,513;Q1;27;0;30;0;99;0;3,30;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;11800154593;"Strategic Organization";journal;"1741315X, 14761270";1,488;Q1;73;32;54;1737;125;40;1,73;54,28;23,08;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
71;28552;"International Small Business Journal";journal;"02662426";1,472;Q1;113;44;100;3038;296;97;2,41;69,05;34,29;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
72;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";1,440;Q1;92;33;98;2190;271;94;2,57;66,36;43,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
73;21926;"Decision Sciences";journal;"00117315, 15405915";1,426;Q1;123;38;103;1979;295;95;2,19;52,08;16,67;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
74;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";1,403;Q1;60;22;63;766;115;57;1,44;34,82;15,56;12;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";1,373;Q1;49;28;75;956;121;64;1,25;34,14;35,00;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
76;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,354;Q1;79;34;67;1266;120;66;1,55;37,24;22,41;14;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
77;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";1,312;Q1;147;38;114;2564;522;110;4,32;67,47;34,88;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
78;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";1,303;Q1;72;43;118;1668;217;113;1,65;38,79;25,00;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;23644;"Supply Chain Management";journal;"13598546";1,292;Q1;146;48;129;3395;492;129;2,73;70,73;29,73;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
80;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,289;Q1;71;75;150;2523;237;146;1,18;33,64;14,91;20;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
81;21283;"Management Learning";journal;"14617307, 13505076";1,286;Q1;88;30;105;2066;311;101;2,57;68,87;25,93;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
