Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;8900153307;"Special Papers in Palaeontology";book series;"00386804";2,337;Q1;44;18;27;1472;117;25;1,50;81,78;28,26;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2012";"Paleontology (Q1)";"Earth and Planetary Sciences"
2;22539;"Cretaceous Research";journal;"1095998X, 01956671";1,233;Q1;81;46;273;2770;506;267;1,87;60,22;18,52;2;0;United States;Northern America;"Academic Press";"1980-2024";"Paleontology (Q1)";"Earth and Planetary Sciences"
3;14004;"Palaios";journal;"08831351, 19385323";1,188;Q1;86;85;226;5145;426;223;1,84;60,53;25,54;1;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";0,988;Q1;71;30;160;1747;307;157;1,79;58,23;53,33;3;0;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
5;26820;"Stratigraphy";journal;"1547139X";0,901;Q2;29;20;69;1404;100;65;1,33;70,20;43,55;0;0;United States;Northern America;"Micropaleontology Press";"1988, 2006-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
6;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,841;-;47;28;61;1447;74;51;0,85;51,68;23,53;0;0;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
7;13932;"Journal of Foraminiferal Research";journal;"00961191";0,773;Q2;65;21;84;1702;116;83;1,38;81,05;40,63;1;0;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Immunology and Microbiology"
8;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,613;Q2;43;43;136;2114;108;136;0,76;49,16;50,00;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
9;13899;"Fossils and Strata";journal;"03009491";0,475;Q3;25;0;38;0;35;37;0,92;0,00;0,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1981, 1983, 1985, 1987-1989, 1991, 1996-1999, 2001, 2003-2006, 2008-2009, 2012-2013, 2016-2017";"Paleontology (Q3)";"Earth and Planetary Sciences"
10;4400151611;"Tree-Ring Research";journal;"15361098";0,427;Q3;28;12;40;436;38;39;0,75;36,33;20,59;1;0;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q2); Geology (Q2); Atmospheric Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;13961;"Micropaleontology";journal;"00262803";0,347;Q3;49;29;87;1638;50;82;0,47;56,48;45,28;0;0;United States;Northern America;"Micropaleontology Press";"1979-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
12;14022;"Paleontological Journal";journal;"15556174, 00310301";0,325;Q3;36;135;343;4327;152;335;0,40;32,05;42,55;0;0;United States;Northern America;"Pleiades Publishing";"1990-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
13;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";0,270;Q3;12;12;24;423;14;24;0,56;35,25;20,69;3;0;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
14;13369;"Bulletins of American Paleontology";journal;"00075779";0,142;Q4;11;2;6;1477;2;6;0,33;738,50;0,00;0;0;United States;Northern America;"The Paleontological Research Institution";"1993-1996, 1998, 2005-2011";"Paleontology (Q4)";"Earth and Planetary Sciences"
15;24484;"Veliger";journal;"00423211";0,133;Q4;26;8;15;272;6;15;0,00;34,00;23,53;0;0;United States;Northern America;"California Malacozoological Society, Inc.";"1996-2007, 2010-2012, 2014";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,103;Q4;18;45;157;1303;6;155;0,05;28,96;38,95;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Oceanography (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
17;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,102;Q4;10;4;9;235;2;9;0,25;58,75;7,14;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
18;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;203;493;12471;1404;473;2,56;61,43;37,62;13;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
19;21100370011;"GSA Field Guides";book series;"23330945, 23330937";;-;20;21;87;0;31;87;0,39;0,00;18,31;4;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes; Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
20;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;6;0;254;0;0;0,00;42,33;17,39;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
21;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;78;244;5426;1114;239;4,35;69,56;31,23;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
