Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100797728;"Bocconi and Springer Series";book series;"2039148X, 20391471";1,304;Q1;10;0;22;0;17;9;1,06;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2013, 2015-2017, 2020, 2022";"Discrete Mathematics and Combinatorics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Economics, Econometrics and Finance; Mathematics"
2;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,944;Q2;53;74;204;3071;463;180;2,37;41,50;47,87;24;42;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Medicine"
3;21100827923;"Eurasian Business Review";journal;"13094297, 21474281";0,849;Q1;31;25;60;1326;136;58;2,23;53,04;32,08;7;15;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;21100786317;"Frontiers in Energy Research";journal;"2296598X";0,803;Q2;64;138;132;7074;467;128;3,03;51,26;29,36;17;90;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Energy Engineering and Power Technology (Q1); Economics and Econometrics (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Economics, Econometrics and Finance; Energy"
5;21100446929;"European Actuarial Journal";journal;"21909741, 21909733";0,695;Q2;19;23;59;570;50;56;0,66;24,78;27,08;1;6;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
6;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";0,580;Q2;26;16;58;608;88;54;1,62;38,00;38,46;11;13;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;21100198723;"International Journal of Economic Policy in Emerging Economies";journal;"17520452, 17520460";0,345;Q3;19;49;71;1281;43;68;0,51;26,14;55,77;0;28;Switzerland;Western Europe;"Inderscience";"2007, 2011-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
8;21100275426;"Journal of Industrial and Business Economics";journal;"03912078, 19724977";0,343;Q2;22;24;76;1274;80;73;1,09;53,08;46,00;4;11;Switzerland;Western Europe;"Springer Nature";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;21100396322;"International Journal of Trade and Global Markets";journal;"1742755X, 17427541";0,330;Q2;16;29;78;785;65;77;0,95;27,07;52,63;0;12;Switzerland;Western Europe;"Inderscience";"2014-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;100147347;"Transnational Corporations";journal;"10149562";0,327;Q2;28;16;29;667;33;28;1,35;41,69;20,00;8;12;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;21100200807;"International Journal of Monetary Economics and Finance";journal;"17520487, 17520479";0,318;Q3;14;42;78;1219;48;73;0,60;29,02;29,85;0;18;Switzerland;Western Europe;"Inderscience";"2011-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
12;19700167906;"Economia Politica";journal;"1973820X, 11202890";0,272;Q3;20;43;69;1946;48;60;0,68;45,26;39,39;17;28;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
13;21100834320;"Italian Economic Journal";journal;"2199322X, 21993238";0,230;Q2;13;21;57;907;31;55;0,49;43,19;42,86;7;9;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
14;21100827931;"Eurasian Economic Review";journal;"1309422X, 2147429X";0,200;Q3;22;21;58;848;34;58;0,57;40,38;35,14;5;15;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
15;21100349535;"International Journal of Economics and Business Research";journal;"17569869, 17569850";0,183;Q3;12;73;148;2614;41;146;0,24;35,81;24,00;0;31;Switzerland;Western Europe;"Inderscience";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;21100396293;"International Journal of Electronic Finance";journal;"17460077, 17460069";0,179;Q4;20;5;13;198;6;12;0,25;39,60;40,00;0;3;Switzerland;Western Europe;"Inderscience";"2006-2016, 2018-2023";"Computer Networks and Communications (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4); E-learning (Q4); Finance (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
17;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,146;Q4;15;17;30;1033;15;30;0,31;60,76;28,57;0;2;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,142;Q4;21;18;47;630;24;41;0,52;35,00;20,83;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
19;88147;"Indian Journal of Labour Economics";journal;"00195308";0,139;Q4;21;32;90;1156;14;89;0,12;36,13;41,86;7;29;Switzerland;Western Europe;"Springer International Publishing AG";"1996, 1998-2013, 2015-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
20;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";0,139;Q4;12;10;27;565;7;27;0,11;56,50;10,00;0;3;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,131;Q4;37;671;1042;19047;392;24;0,39;28,39;0,00;5;86;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
22;21100828753;"Journal of Business Cycle Research";journal;"25097970, 25097962";0,115;Q4;8;10;19;328;5;18;0,26;32,80;22,22;3;4;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
23;21100886393;"Econometrics";journal;"22251146";;-;23;47;136;1763;120;130;0,73;37,51;21,74;10;14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
24;21100902009;"Economies";journal;"22277099";;-;34;69;91;3056;127;88;1,38;44,29;32,69;17;53;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Development; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
25;21100913135;"International Journal of Financial Studies";journal;"22277072";;-;30;98;79;4472;80;76;1,20;45,63;28,06;13;44;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Finance";"Economics, Econometrics and Finance"
26;21100889438;"International Journal of Pluralism and Economics Education";journal;"17575656, 17575648";;-;5;24;0;1188;0;0;0,00;49,50;28,57;0;15;Switzerland;Western Europe;"Inderscience Enterprises Ltd";"2018-2023";"Economics, Econometrics and Finance (miscellaneous); Education; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
27;21100887502;"Journal of Open Innovation: Technology, Market, and Complexity";journal;"21998531";;-;50;59;70;2875;323;69;4,71;48,73;34,06;8;41;Switzerland;Western Europe;"Elsevier B.V.";"2015-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
28;21101045212;"Journal of Quantitative Economics";journal;"09711554, 23641045";;-;14;49;65;1702;27;65;0,50;34,73;31,17;7;26;Switzerland;Western Europe;"Springer International Publishing";"2003-2006, 2015-2023";"Business and International Management; Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
29;21100886347;"Risks";journal;"22279091";;-;31;144;142;5184;118;141;0,88;36,00;23,00;5;31;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;21101077468;"Springer Proceedings in Business and Economics";conference and proceedings;"21987246, 21987254";;-;20;832;946;19055;228;891;0,25;22,90;48,01;9;381;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
