Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,584;Q1;222;692;3174;9354;4893;1319;1,58;13,52;20,62;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";1,523;Q1;43;13;81;838;329;79;3,51;64,46;34,38;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
3;5300152235;"Neuroscience Bulletin";journal;"16737067";1,177;Q1;66;101;209;6596;553;205;2,69;65,31;41,69;4;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;13823;"Noise and Health";journal;"14631741, 19984030";1,152;Q1;59;60;172;2156;389;164;1,98;35,93;41,94;27;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q1); Public Health, Environmental and Occupational Health (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
5;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";1,005;Q1;73;38;125;1702;284;117;2,39;44,79;38,22;1;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Computational Mathematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
6;19900195063;"Frontiers of Medicine";journal;"20950225, 20950217";0,914;Q1;61;64;184;2628;410;175;2,26;41,06;39,23;8;0;China;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
7;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,875;Q1;131;298;951;10450;2389;951;2,26;35,07;37,53;11;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
8;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";0,817;Q1;68;19;69;1377;210;68;1,89;72,47;35,42;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q1); Plant Science (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;14659;"Indian Journal of Medical Research";journal;"09715916";0,790;Q2;104;325;903;7820;1579;661;1,41;24,06;40,29;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;27642;"Asian Journal of Andrology";journal;"1008682X";0,780;Q1;89;198;541;7760;1211;462;2,22;39,19;29,13;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Urology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
11;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,780;Q2;104;166;612;6674;1124;594;1,65;40,20;54,21;22;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
12;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,760;Q2;68;78;301;2709;451;201;1,55;34,73;48,10;9;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
13;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,752;Q2;88;309;831;8639;1175;723;1,23;27,96;60,92;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
14;21100243806;"World Journal of Hepatology";journal;"19485182";0,751;Q2;77;105;211;6884;600;194;2,84;65,56;30,43;14;0;China;Asiatic Region;"Baishideng Publishing Group";"2009-2023";"Hepatology (Q2)";"Medicine"
15;29579;"Journal of Biosciences";journal;"02505991";0,747;Q2;85;93;308;3765;685;289;2,28;40,48;39,19;1;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;21100237607;"Cancer Biology and Medicine";journal;"20953941";0,738;Q2;62;31;80;1735;164;79;2,05;55,97;39,69;1;0;China;Asiatic Region;"Chinese Anticancer Association";"2012-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,713;Q2;61;378;1274;12671;1485;1175;1,06;33,52;65,64;26;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
18;19700175128;"Journal of Human Reproductive Sciences";journal;"19984766, 09741208";0,695;Q2;43;51;139;1321;235;109;1,68;25,90;56,43;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Reproductive Medicine (Q2)";"Medicine"
19;12000154405;"Hepatology International";journal;"19360533, 19360541";0,676;Q2;65;84;249;3577;350;244;1,19;42,58;27,23;12;0;India;Asiatic Region;"Springer New York";"2007-2023";"Hepatology (Q2)";"Medicine"
20;21100394091;"Medical Gas Research";journal;"20459912";0,675;Q2;32;21;44;829;115;43;2,31;39,48;29,90;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
21;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,661;Q2;90;128;476;3074;654;437;0,98;24,02;63,06;0;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
22;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,650;Q2;25;34;123;406;95;93;0,94;11,94;50,77;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q2)";"Medicine"
23;21100199785;"Journal of Indian Academy of Forensic Medicine";journal;"09710973, 09740848";0,632;Q2;20;112;286;1357;108;267;0,26;12,12;23,18;0;0;India;Asiatic Region;"";"2011-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
24;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,626;Q2;57;221;691;2196;624;319;0,83;9,94;46,67;10;0;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q2)";"Medicine"
25;19400158823;"Journal of Biomedical Research";journal;"23524685, 16748301";0,622;Q2;42;70;188;2650;307;179;1,83;37,86;34,32;0;0;China;Asiatic Region;"Nanjing Medical University";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;19700201138;"Journal of Global Infectious Diseases";journal;"0974777X, 09748245";0,608;Q2;34;53;196;963;248;147;0,95;18,17;35,90;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Infectious Diseases (Q2)";"Medicine"
27;21100284963;"World Journal of Orthopedics";journal;"22185836";0,600;Q2;60;84;98;5133;181;80;1,73;61,11;23,81;11;0;China;Asiatic Region;"Baishideng Publishing Group";"2010-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
28;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,586;Q2;41;56;116;709;148;91;1,30;12,66;25,58;16;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
29;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,573;-;47;62;149;2006;180;133;1,16;32,35;39,72;2;0;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
30;15900154725;"Indian Journal of Community Medicine";journal;"09700218, 19983581";0,569;Q2;43;61;211;985;224;157;0,88;16,15;39,45;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2013-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
31;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,560;Q3;57;131;420;3103;509;297;1,15;23,69;50,59;9;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
32;4000148010;"Clinics";journal;"19805322, 18075932";0,560;Q2;77;158;946;5176;1534;864;1,39;32,76;36,76;21;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
33;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,554;Q2;43;75;169;2566;247;118;1,53;34,21;28,50;21;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
34;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,548;Q1;44;141;447;3584;612;434;1,35;25,42;40,92;7;0;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
35;4700153514;"Journal of Geriatric Cardiology";journal;"16715411";0,541;Q2;47;59;158;1559;236;151;1,55;26,42;32,37;2;0;China;Asiatic Region;"Science China Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Geriatrics and Gerontology (Q2)";"Medicine"
36;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,536;Q2;62;94;281;2714;416;249;1,38;28,87;63,41;15;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
37;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,532;Q3;45;118;258;3481;269;251;0,77;29,50;63,05;10;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q3)";"Medicine"
38;19700188350;"International Journal of Preventive Medicine";journal;"20088213, 20087802";0,526;Q2;55;273;479;8080;715;418;1,51;29,60;41,71;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
39;145396;"Journal of Minimal Access Surgery";journal;"09729941";0,524;Q2;33;57;158;795;221;134;0,99;13,95;18,18;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Surgery (Q2)";"Medicine"
40;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,523;Q2;50;65;230;2162;318;216;1,24;33,26;68,23;1;0;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
41;52142;"Brazilian Oral Research";journal;"15177491";0,520;Q2;60;83;280;900;359;259;1,11;10,84;58,33;2;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
42;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,517;Q2;73;335;628;5623;564;418;0,78;16,79;33,91;19;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q2)";"Medicine"
43;19700201171;"Surgical Neurology International";journal;"21527806";0,515;Q2;45;315;232;6525;387;198;1,72;20,71;16,61;17;0;India;Asiatic Region;"Scientific Scholar LLC";"2011-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
44;18349;"South African Medical Journal";journal;"02569574, 20785135";0,507;Q2;65;378;970;4566;825;602;0,87;12,08;49,23;4;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
45;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,506;Q2;59;83;322;2510;423;307;1,18;30,24;51,59;3;0;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
46;19700169713;"Asian Pacific Journal of Tropical Medicine";journal;"23524146, 19957645";0,502;Q2;72;293;620;8888;1063;619;1,56;30,33;34,37;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
47;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,497;Q2;98;144;500;4961;709;497;1,25;34,45;42,65;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
48;12600154758;"World Journal of Pediatrics";journal;"17088569, 18670687";0,495;Q2;47;68;208;1795;305;187;1,39;26,40;46,18;8;0;China;Asiatic Region;"Institute of Pediatrics of Zhejiang University";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
49;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,493;Q3;63;167;551;4037;667;505;1,04;24,17;56,89;12;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
50;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,490;Q3;57;136;350;1755;439;258;1,06;12,90;44,29;2;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
51;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,486;Q2;78;921;2752;21538;3314;2467;1,10;23,39;37,88;1;0;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
52;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,486;Q2;72;117;380;4605;649;365;1,59;39,36;44,01;0;0;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
53;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,485;Q2;24;11;52;287;74;49;1,83;26,09;10,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
54;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,483;Q2;48;154;654;2469;353;309;0,69;16,03;18,43;0;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
55;19700201139;"Journal of Cardiovascular Disease Research (discontinued)";journal;"09753583, 09762833";0,477;Q3;35;44;184;872;234;169;1,09;19,82;24,82;1;0;India;Asiatic Region;"EManuscript Technologies";"2010-2021";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
56;5300152206;"Saudi Journal of Gastroenterology";journal;"19984049, 13193767";0,474;Q2;41;72;245;2238;329;194;1,34;31,08;28,63;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Gastroenterology (Q2)";"Medicine"
57;18500168200;"African Journal of Psychiatry (South Africa) (discontinued)";journal;"19948220";0,472;Q2;32;83;197;2646;183;136;0,78;31,88;36,33;0;0;South Africa;Africa;"In House Publications";"2007-2017";"Psychiatry and Mental Health (Q2)";"Medicine"
58;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,469;Q2;62;347;929;3191;635;526;0,67;9,20;38,22;32;0;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
59;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,469;Q2;40;37;92;2252;104;90;1,08;60,86;40,71;0;0;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
60;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,465;Q2;56;102;245;2836;258;204;1,07;27,80;56,45;0;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
61;17969;"Neurology India";journal;"19984022, 00283886";0,461;Q3;56;251;782;3044;527;313;0,57;12,13;25,88;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
62;21100209502;"Journal of Pharmacology and Pharmacotherapeutics";journal;"0976500X, 09765018";0,460;Q3;42;70;288;1066;314;166;1,12;15,23;34,09;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2010-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,455;Q2;42;96;321;2478;261;321;0,74;25,81;40,34;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2)";"Health Professions; Medicine"
64;21100228315;"International Journal of Shoulder Surgery";journal;"09736042";0,452;Q2;26;25;79;514;66;71;0,74;20,56;15,09;0;0;South Africa;Africa;"Cape Shoulder Institute";"2010-2016";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
65;19700200725;"North American Journal of Medical Sciences";journal;"19472714, 22501541";0,447;Q2;50;132;413;3222;480;329;1,06;24,41;33,17;16;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
66;21419;"Indian journal of public health";journal;"0019557X";0,438;Q2;35;61;195;0;182;153;0,84;0,00;34,11;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
67;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,436;Q3;49;101;364;2547;354;274;0,88;25,22;46,83;0;0;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
68;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,429;Q2;37;92;244;1301;185;132;0,85;14,14;23,17;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
69;4700152300;"Brazilian Journal of Otorhinolaryngology";journal;"18088694, 18088686";0,428;Q3;44;114;435;2276;352;401;0,73;19,96;45,48;3;0;Brazil;Latin America;"Elsevier Editora Ltda";"2005-2023";"Otorhinolaryngology (Q3)";"Medicine"
70;19700174904;"Asian Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09742441, 24553891";0,424;Q3;49;380;1053;9649;894;1052;0,86;25,39;36,26;0;0;India;Asiatic Region;"Asian Journal of Pharmaceutical and Clinical Research";"2009-2018, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,411;Q2;50;138;280;4327;394;280;1,51;31,36;40,22;0;0;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,410;Q3;64;449;834;5591;640;624;0,71;12,45;44,84;33;0;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
73;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,409;Q3;58;233;727;4218;638;550;0,73;18,10;41,39;0;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Biological Psychiatry (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
74;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,407;Q3;47;63;168;1224;169;154;0,91;19,43;33,87;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
75;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,404;Q3;61;198;733;4986;786;703;0,93;25,18;60,99;15;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
76;19700201143;"Urology Annals";journal;"09747834, 09747796";0,403;Q2;27;102;176;1771;186;150;0,89;17,36;13,50;24;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q2)";"Medicine"
77;29799;"Indian Journal of Orthopaedics";journal;"19983727, 00195413";0,402;Q3;44;135;428;2604;370;331;0,81;19,29;15,38;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1974-1982, 2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
78;19700201145;"Saudi Journal of Anaesthesia";journal;"1658354X, 09753125";0,402;Q2;36;175;368;2950;281;256;0,62;16,86;32,89;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
79;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,399;Q3;44;234;285;4503;275;196;1,11;19,24;34,29;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q3)";"Medicine"
80;19700201212;"Middle East African Journal of Ophthalmology";journal;"09749233, 09751599";0,399;Q3;36;79;243;1613;210;221;0,80;20,42;35,37;27;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2022";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
81;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,394;Q3;40;139;296;2682;284;281;0,75;19,29;49,85;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
82;19753;"Revista Brasileira de Reumatologia";journal;"04825004, 18094570";0,389;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1997-2000, 2003-2017";"Rheumatology (Q3)";"Medicine"
83;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,386;Q3;62;219;750;8047;707;598;0,86;36,74;35,71;27;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
84;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,384;Q3;62;153;303;1895;259;185;0,74;12,39;32,71;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
85;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,380;Q3;61;140;330;4920;394;294;1,06;35,14;54,59;12;0;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
86;22190;"Genetics and Molecular Research";journal;"16765680";0,379;Q3;59;1143;1628;30261;1764;1620;0,96;26,48;39,95;0;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";0,379;Q3;50;270;661;4165;536;464;0,75;15,43;41,93;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology (Q3)";"Medicine"
88;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,379;Q3;68;149;568;2719;669;455;1,04;18,25;35,55;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,369;Q2;24;48;135;870;44;84;0,33;18,13;34,26;8;0;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Emergency Medicine (Q2); Gerontology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Medicine; Nursing"
90;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,367;Q3;47;146;267;2379;268;211;0,80;16,29;24,26;11;0;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
91;28002;"Revista de Nutricao";journal;"14155273";0,366;Q3;42;62;202;2097;161;199;0,66;33,82;76,04;3;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
