Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";4,861;Q1;189;41;106;10181;1274;104;12,16;248,32;30,60;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;19700175165;"Frontiers in Neural Circuits";journal;"16625110";2,310;Q1;81;113;452;9175;1611;437;3,16;81,19;27,69;2;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1)";"Neuroscience"
3;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";2,039;Q1;76;55;257;3734;1002;243;3,47;67,89;37,17;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cognitive Neuroscience (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
4;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";2,000;Q1;179;333;1115;8449;3701;933;3,61;25,37;36,52;51;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
5;13707;"Hearing Research";journal;"18785891, 03785955";1,533;Q1;135;215;450;11281;1502;442;3,17;52,47;32,25;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Sensory Systems (Q1)";"Neuroscience"
6;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,416;Q1;222;493;1019;20538;3182;781;3,25;41,66;34,28;44;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (clinical) (Q1); Sensory Systems (Q1); Neurology (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
7;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";1,413;Q1;62;42;152;1120;336;149;2,33;26,67;33,33;5;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Physiology (medical) (Q2)";"Medicine; Neuroscience"
8;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,413;Q1;88;17;90;354;196;86;1,92;20,82;30,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Sensory Systems (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
9;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,310;Q2;90;43;156;1197;407;152;2,44;27,84;35,11;2;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
10;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,310;Q2;114;347;1019;8786;2182;835;2,28;25,32;33,55;18;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
11;13867;"Eye";journal;"0950222X, 14765454";1,300;Q2;123;294;890;6516;1947;581;2,10;22,16;39,00;49;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
12;15165;"Vision Research";journal;"18785646, 00426989";1,071;Q2;184;153;565;8185;1170;545;2,02;53,50;31,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
13;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";1,035;Q2;82;75;232;3172;517;196;2,09;42,29;42,04;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q2)";"Health Professions; Medicine; Neuroscience"
14;23377;"Chemical Senses";journal;"0379864X, 14643553";0,970;Q2;112;85;203;4772;563;197;2,64;56,14;41,04;2;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;14635;"Ophthalmologica";journal;"00303755, 14230267";0,961;Q2;70;73;202;1601;380;188;1,86;21,93;31,76;3;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
16;13820;"Current Eye Research";journal;"14602202, 02713683";0,812;Q3;89;228;475;7840;921;465;1,96;34,39;42,80;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
17;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";0,787;Q3;82;41;170;2228;279;170;1,55;54,34;17,09;2;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cognitive Neuroscience (Q3); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
18;21100210905;"i-Perception";journal;"20416695";0,737;Q3;37;61;130;1810;185;126;1,05;29,67;31,11;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
19;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,713;Q3;63;62;183;2122;324;177;1,71;34,23;41,46;8;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
20;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,620;Q3;57;31;93;2301;154;90;1,75;74,23;39,25;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
21;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,616;Q3;65;21;88;711;165;84;1,88;33,86;27,84;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
22;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,510;-;123;799;2203;19161;4529;2196;2,20;23,98;26,03;0;0;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q1)";"Computer Science; Mathematics; Social Sciences"
23;21100286991;"Journal of Eye Movement Research";journal;"19958692";0,362;Q4;29;42;63;1898;131;62;1,86;45,19;36,22;0;0;Switzerland;Western Europe;"International Group for Eye Movement Research";"2012-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
24;24051;"Somatosensory and Motor Research (discontinued)";journal;"13691651, 08990220";0,347;Q4;53;29;90;1114;89;90;1,02;38,41;28,57;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2017, 2021";"Physiology (Q4); Sensory Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
25;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,216;Q4;31;58;170;2003;162;162;1,07;34,53;49,07;2;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
26;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,174;Q4;25;0;19;0;7;19;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
