Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100401254;"Western Pacific surveillance and response journal : WPSAR";journal;"20947313, 20947321";0,566;-;22;27;129;0;138;122;0,96;0,00;40,00;5;0;Philippines;Asiatic Region;"World Health Organization Regional Office for the Western Pacific";"2013-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;25366;"South Asia Research";journal;"17413141, 02627280";0,346;Q2;20;20;45;830;43;45;0,84;41,50;33,33;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
3;21100373810;"Industrial Engineering and Management Systems";journal;"15987248, 22346473";0,332;Q2;18;43;77;1036;52;76;0,68;24,09;19,59;0;0;South Korea;Asiatic Region;"Korean Institute of Industrial Engineers";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
4;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,310;Q2;18;255;538;7483;78;532;0,16;29,35;48,77;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;19700171003;"China: An International Journal";journal;"02197472";0,267;Q2;18;44;89;1850;43;83;0,43;42,05;32,73;0;0;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Social Sciences (miscellaneous) (Q2); Business and International Management (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;19700175735;"Philippine Journal of Science";journal;"00317683";0,219;Q3;21;44;77;1385;30;70;0,31;31,48;43,70;0;0;Philippines;Asiatic Region;"Department of Science and Technology";"1979, 1982-1983, 1986-1988, 2009-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
7;5100155050;"Kasetsart Journal - Social Sciences";journal;"01258370";0,187;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Kasetsart University Research and Development Institute";"2006-2015";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
8;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,162;Q3;10;30;74;895;12;67;0,09;29,83;66,67;0;0;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
9;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,161;Q3;18;13;44;596;20;42;0,45;45,85;42,86;5;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;21100212600;"Social Sciences (discontinued)";journal;"18185800, 19936125";0,154;Q3;19;750;525;11335;144;525;0,30;15,11;50,55;1;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
11;5700157114;"Development and Society";journal;"15988074";0,151;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Seoul National University";"1998-1999, 2014-2018";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
12;19700166523;"Synthesiology";journal;"18830978, 18832318";0,149;Q3;11;26;67;470;24;62;0,30;18,08;7,69;0;0;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Multidisciplinary; Social Sciences"
13;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,145;Q4;26;27;87;1410;37;86;0,36;52,22;40,54;1;0;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
14;21100211302;"Pakistan Journal of Life and Social Sciences";journal;"22217630, 17274915";0,140;Q4;13;30;101;939;26;101;0,14;31,30;20,14;0;0;Pakistan;Asiatic Region;"Elite Scientific Forum";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Social Sciences"
15;17700155803;"Proceedings of the Pakistan Academy of Sciences";journal;"03772969";0,133;Q4;12;0;105;0;28;105;0,25;0,00;0,00;0;0;Pakistan;Asiatic Region;"Pakistan Academy of Sciences";"2009-2015";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
16;5700165171;"Korea Observer";journal;"00233919";0,131;Q4;16;32;70;1301;21;70;0,22;40,66;17,31;0;0;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
17;19700201134;"Hong Kong journal of Social Sciences";journal;"10213619";0,104;Q4;2;5;21;148;0;21;0,00;29,60;22,22;0;0;China;Asiatic Region;"City University of Hong Kong Press";"2010-2014, 2016-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
18;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,104;Q4;13;56;102;684;6;98;0,03;12,21;30,49;1;0;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
19;26553;"Sri Lanka journal of social sciences";journal;"02589710";0,103;Q4;7;9;13;339;1;13;0,08;37,67;37,50;0;0;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1978, 1980, 1993, 2004, 2006, 2008, 2010, 2012, 2014-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
20;17386;"Sociological Theory and Methods";journal;"09131442";0,100;Q4;8;17;49;254;1;47;0,00;14,94;21,05;0;0;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
21;19700181428;"Sokendai Review of Cultural and Social Studies";journal;"1883096X";0,100;Q4;2;8;107;66;0;107;0,00;8,25;60,00;0;0;Japan;Asiatic Region;"Graduate School for Advanced Studies of Culture and Science";"2006-2007, 2009-2023";"Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
22;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;25;68;709;2;51;0,00;28,36;40,00;9;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
23;21100915395;"Journal of Asian Sociology";journal;"26718200, 26714574";;-;10;26;38;1010;14;38;0,37;38,85;40,00;1;0;South Korea;Asiatic Region;"Institute of Social Development and Policy Research, Seoul National University";"2019-2023";"Social Sciences (miscellaneous)";"Social Sciences"
24;21101021199;"Journal of Social Sciences";journal;"09718923, 24566756";;-;9;129;18;4444;5;18;0,28;34,45;39,52;3;0;India;Asiatic Region;"Taylor and Francis Ltd.";"2008, 2015-2017";"Social Sciences (miscellaneous)";"Social Sciences"
25;21100870214;"Journal of Social Sciences Research (discontinued)";journal;"24119458, 24136670";;-;14;28;17;705;0;17;0,00;25,18;42,86;0;0;Pakistan;Asiatic Region;"Academic Research Publishing Group";"2015-2019";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
26;21100833806;"Journal of the Korean Society of Clothing and Textiles";journal;"22340793, 12251151";;-;9;4;0;124;0;0;0,00;31,00;71,43;0;0;South Korea;Asiatic Region;"Korean Society of Clothing and Textiles";"2016-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Engineering; Materials Science"
27;21101059785;"Kasetsart Journal of Social Sciences";journal;"24523151";;-;28;51;111;1070;12;111;0,10;20,98;56,58;1;0;Thailand;Asiatic Region;"Kasetsart University";"2015-2023";"Social Sciences (miscellaneous)";"Social Sciences"
28;17505;"Social Change";journal;"00490857";;-;17;34;103;848;28;82;0,13;24,94;37,50;3;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
29;21101058223;"Society and Culture in South Asia";journal;"23938617, 23949872";;-;6;17;13;524;3;10;0,23;30,82;35,71;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2015-2023";"Anthropology; Cultural Studies; Social Sciences (miscellaneous)";"Social Sciences"
30;18067;"Sociological Bulletin";journal;"00380229";;-;6;20;26;537;4;24;0,15;26,85;40,91;0;0;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Cultural Studies; History; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
31;21101074582;"Studies in Peoples History";journal;"23484489, 23497718";;-;5;19;42;92;0;41;0,00;4,84;37,50;1;0;Singapore;Asiatic Region;"SAGE Publications Ltd";"2014-2023";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
