Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26020;"Digest of Technical Papers - IEEE International Solid-State Circuits Conference";conference and proceedings;"01936530";3,827;-;114;213;685;1400;3851;629;5,53;6,57;20,90;0;43;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1958-1964, 1966-1968, 1972-1973, 1975-1990, 1992-1998, 2000-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
2;18204;"Proceedings - IEEE INFOCOM";conference and proceedings;"0743166X";2,865;-;241;254;751;9796;4134;742;4,60;38,57;26,62;0;17;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1983-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
3;68673;"IEEE Symposium on VLSI Circuits, Digest of Technical Papers";conference and proceedings;"-";1,697;-;66;0;247;0;522;242;2,47;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2015, 2017-2021";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
4;25456;"Proceedings - IEEE International Conference on Robotics and Automation";conference and proceedings;"10504729";1,620;-;222;1343;3391;46644;14249;3386;3,83;34,73;19,99;0;152;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984-1985, 1988-1989, 1991-2023";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
5;83444;"Proceedings of the Custom Integrated Circuits Conference";conference and proceedings;"08865930";1,122;-;58;123;275;1017;560;271;2,01;8,27;21,83;0;18;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-1983, 1985-2013, 2015, 2017, 2019-2023";"Electrical and Electronic Engineering";"Engineering"
6;66854;"IEEE International Conference on Intelligent Robots and Systems";conference and proceedings;"21530858";1,094;-;150;1197;3282;36797;9532;3278;2,26;30,74;20,46;0;123;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-1990, 1992-2003, 2006-2007, 2011-2022";"Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Software";"Computer Science; Engineering"
7;110544;"Proceedings - ICASSP, IEEE International Conference on Acoustics, Speech and Signal Processing";conference and proceedings;"07367791";1,050;-;185;2698;5455;64988;20383;5450;3,57;24,09;25,20;0;102;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-1977, 1981-2022";"Electrical and Electronic Engineering; Signal Processing; Software";"Computer Science; Engineering"
8;26142;"Technical Digest - International Electron Devices Meeting";conference and proceedings;"01631918";1,047;-;126;232;679;2915;1974;673;2,50;12,56;22,75;0;28;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1961, 1980-2022";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Engineering; Materials Science; Physics and Astronomy"
9;65469;"IEEE Radio Frequency Integrated Circuits Symposium, RFIC, Digest of Technical Papers";conference and proceedings;"10972633";0,998;-;50;80;243;742;455;237;1,86;9,28;16,43;0;3;United States;Northern America;"";"1997-2023";"Engineering (miscellaneous)";"Engineering"
10;14937;"Digest of Technical Papers - Symposium on VLSI Technology";conference and proceedings;"07431562";0,911;-;83;232;419;1845;1010;415;2,15;7,95;17,60;0;18;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2000, 2003-2023";"Electrical and Electronic Engineering";"Engineering"
