Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16700154701;"Journal of Prosthodontic Research";journal;"22124632, 18831958";0,975;Q1;55;50;128;1515;293;108;2,16;30,30;23,83;4;0;Japan;Asiatic Region;"Japan Prosthodontic Society";"2009-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
2;19700168907;"Korean Journal of Orthodontics";journal;"2005372X, 22347518";0,850;Q2;33;46;130;1132;174;116;1,24;24,61;35,33;0;0;South Korea;Asiatic Region;"Korean Association of Orthodontists";"2008-2023";"Orthodontics (Q2)";"Dentistry"
3;21100199820;"Journal of Periodontal and Implant Science";journal;"20932278, 20932286";0,739;Q2;35;43;135;1168;203;115;1,21;27,16;35,63;2;0;South Korea;Asiatic Region;"Korean Academy of Periodontology";"2010-2023";"Oral Surgery (Q2); Periodontics (Q3)";"Dentistry"
4;22791;"Odontology / the Society of the Nippon Dental University";journal;"16181247, 16181255";0,669;Q2;46;48;128;1892;206;127;1,66;39,42;24,30;2;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
5;19900192552;"Journal of Conservative Dentistry";journal;"09745203, 09720707";0,660;Q2;43;120;370;2855;555;351;1,43;23,79;46,02;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2013-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
6;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,609;Q2;70;122;366;4451;527;366;1,25;36,48;32,52;5;0;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q1); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
7;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,514;Q2;33;40;136;980;193;134;1,18;24,50;49,32;2;0;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Health Professions; Medicine"
8;21100255399;"Journal of Advanced Prosthodontics";journal;"20057814, 20057806";0,499;Q2;45;69;216;2108;340;215;1,31;30,55;33,59;3;0;South Korea;Asiatic Region;"The Korean Academy of prosthodontics";"2009-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q3)";"Dentistry"
9;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,425;Q2;60;79;159;2434;187;159;1,11;30,81;35,71;4;0;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
10;19700180533;"International journal of oral science";journal;"20493169, 16742818";0,417;Q2;64;33;122;1594;496;122;4,45;48,30;37,36;0;0;China;Asiatic Region;"Sichuan University Press";"2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
11;21100200811;"Journal of Indian Society of Periodontology";journal;"09751580, 0972124X";0,396;Q3;39;129;482;2812;416;412;0,71;21,80;42,20;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Periodontics (Q3)";"Dentistry"
12;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,355;-;40;125;351;2710;333;333;0,85;21,68;49,24;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
13;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,335;Q3;26;28;93;1358;85;93;1,07;48,50;25,23;2;0;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
14;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,300;Q3;32;9;28;215;19;28;0,56;23,89;25,93;1;0;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
15;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,295;Q3;13;0;6;0;9;6;1,50;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q3)";"Dentistry"
16;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";0,268;Q3;37;121;429;2127;363;407;0,76;17,58;42,86;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Oral Surgery (Q3); Orthodontics (Q3); Periodontics (Q4)";"Dentistry"
17;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,267;Q3;53;133;500;2688;325;458;0,56;20,21;43,18;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
18;17600155034;"Journal of Dental Sciences";journal;"22138862, 19917902";0,256;Q3;31;78;214;2083;141;188;0,57;26,71;42,55;1;0;Taiwan;Asiatic Region;"Association for Dental Sciences of the Republic of China";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
19;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,242;Q3;42;74;205;1517;130;193;0,60;20,50;41,47;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
20;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,201;Q3;32;58;309;1215;126;294;0,32;20,95;39,24;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3)";"Dentistry"
21;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,190;Q3;17;62;189;1620;68;188;0,42;26,13;29,81;2;0;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
22;100968;"Oral Radiology";journal;"16139674, 09116028";0,187;Q3;23;32;97;689;51;95;0,66;21,53;30,83;2;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Dentistry; Medicine"
23;21100433341;"Saudi Endodontic Journal";journal;"23201495, 22789618";0,182;Q3;14;27;31;649;14;28;0,45;24,04;45,76;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
24;21100211710;"Dental Hypotheses";journal;"21558213";0,153;Q4;15;33;118;933;28;97;0,27;28,27;42,17;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
25;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,148;-;15;32;97;745;24;97;0,29;23,28;54,17;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
26;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,139;-;16;142;542;0;75;534;0,14;0,00;46,79;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
27;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,124;-;13;133;446;0;50;446;0,10;0,00;32,43;0;0;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
28;21100427196;"Journal of Orofacial Sciences";journal;"09758844, 23204737";0,106;Q4;8;27;32;608;5;28;0,16;22,52;53,62;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
29;21100317746;"World Journal of Dentistry";journal;"09766006, 09766014";0,105;Q4;13;49;114;1015;17;104;0,15;20,71;51,09;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2014-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
30;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,101;Q4;6;10;25;155;2;25;0,12;15,50;30,77;0;0;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,100;Q4;5;51;157;209;1;157;0,01;4,10;42,67;0;0;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
32;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";;-;13;103;238;1681;26;230;0,11;16,32;48,59;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous); Otorhinolaryngology; Radiology, Nuclear Medicine and Imaging";"Dentistry; Medicine"
33;21100818702;"Journal of International Oral Health";journal;"09767428, 09761799";;-;13;223;0;5270;0;0;0,00;23,63;36,29;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Dentistry (miscellaneous)";"Dentistry"
34;21100464566;"Journal of International Society of Preventive and Community Dentistry";journal;"22310762, 22501002";;-;31;139;120;3946;150;120;1,15;28,39;37,07;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous)";"Dentistry"
35;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";;-;33;123;457;2427;310;442;0,61;19,73;25,42;6;0;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
36;21100872821;"Journal of Orthodontic Science";journal;"22780203, 22781897";;-;18;23;49;608;38;48;0,75;26,43;38,46;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Orthodontics";"Dentistry"
37;21101059750;"Maxillofacial Plastic and Reconstructive Surgery";journal;"22888101, 22888586";;-;26;51;44;1138;49;44;1,11;22,31;29,88;0;0;Singapore;Asiatic Region;"BioMed Central Ltd";"2015-2023";"Surgery";"Medicine"
