Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25487;"Diabetes";journal;"00121797, 1939327X";5,004;Q1;370;502;1398;20251;13021;1394;8,92;40,34;37,06;54;0;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
2;26574;"Annals of Internal Medicine";journal;"15393704, 00034819";4,214;Q1;433;637;1608;9828;9842;1031;5,78;15,43;32,28;186;0;United States;Northern America;"American College of Physicians";"1945-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;21100228546;"JAMA Internal Medicine";journal;"21686114, 21686106";3,603;Q1;390;399;1378;12341;8172;902;6,25;30,93;32,00;195;0;United States;Northern America;"American Medical Association";"2013-2023";"Internal Medicine (Q1)";"Medicine"
4;25491;"Diabetes Care";journal;"19355548, 01495992";3,373;Q1;418;673;1806;16941;10355;1263;5,61;25,17;34,79;266;0;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
5;23741;"Hypertension";journal;"0194911X, 15244563";2,840;Q1;299;415;1270;12659;7550;1195;5,79;30,50;30,39;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Internal Medicine (Q1)";"Medicine"
6;26643;"Journal of General Internal Medicine";journal;"15251497, 08848734";1,712;Q1;214;196;484;6353;1357;384;2,51;32,41;44,03;86;0;United States;Northern America;"Springer";"1986-2023";"Internal Medicine (Q1)";"Medicine"
7;23877;"Journal of Hypertension";journal;"14735598, 02636352";1,672;Q1;192;379;1108;10840;3999;922;3,55;28,60;32,02;54;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,117;Q1;105;96;298;4248;956;281;3,17;44,25;28,24;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
9;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,881;Q1;98;59;185;2075;448;182;2,24;35,17;32,44;1;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;25465;"Current Diabetes Reports";journal;"15344827, 15390829";0,814;Q1;101;68;178;2746;375;172;2,30;40,38;40,71;13;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
11;23135;"Current Hypertension Reports";journal;"15226417, 15343111";0,782;Q1;90;72;287;3089;500;209;2,10;42,90;30,14;5;0;United States;Northern America;"Current Medicine Group";"1999-2023";"Internal Medicine (Q1)";"Medicine"
12;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,764;-;164;47;150;1475;371;149;2,41;31,38;16,91;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
13;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,700;Q1;52;36;81;978;178;79;1,79;27,17;36,64;0;0;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
14;26660;"Pancreas";journal;"15364828, 08853177";0,676;Q2;119;160;421;5068;809;392;1,92;31,68;19,32;17;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";0,542;Q2;81;125;242;1482;310;184;1,31;11,86;25,14;16;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
16;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,532;Q2;66;53;179;1139;251;174;1,36;21,49;24,62;16;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
17;82608;"Advances in Internal Medicine";journal;"00652822";0,529;Q2;25;0;25;0;44;25;0,00;0,00;0,00;0;0;United States;Northern America;"Year Book Medical Publishers";"1947, 1950, 1952, 1954-1956, 1958, 1960, 1962, 1964, 1967-1980, 1982-1984, 1986-2001";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
18;30094;"Journal of Hypertension, Supplement";journal;"09521178";0,494;Q2;52;2;59;0;107;58;1,39;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2008";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,401;Q2;83;43;147;1992;103;133;0,69;46,33;37,97;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
20;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,391;Q2;55;67;158;1849;197;158;1,11;27,60;25,56;0;0;United States;Northern America;"Informa Healthcare";"1978-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,205;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
22;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";0,163;Q3;57;34;29;1811;21;27;0,72;53,26;37,65;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
23;25417;"British Journal of Diabetes and Vascular Disease";journal;"17534305, 14746514";0,156;Q3;28;106;111;1541;22;72;0,20;14,54;28,65;6;0;United States;Northern America;"SAGE Publications Inc.";"2003-2017";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
24;53921;"Practical Diabetes";journal;"20472900, 20472897";;-;28;121;349;1414;60;242;0,20;11,69;31,58;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
25;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;109;237;906;141;209;0,50;8,31;61,43;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
