Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24379;"Journal of Financial Economics";journal;"0304405X";12,945;Q1;311;126;327;5881;1849;326;4,95;46,67;14,29;116;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;29838;"Journal of Accounting and Economics";journal;"01654101";6,639;Q1;187;56;100;2793;556;95;5,61;49,88;25,00;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;17555;"Journal of Monetary Economics";journal;"03043932";6,464;Q1;149;66;236;1821;524;199;1,74;27,59;15,65;55;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
4;24393;"Journal of International Economics";journal;"18730353, 00221996";5,801;Q1;159;89;201;3335;615;200;2,58;37,47;27,91;85;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
5;28973;"Journal of Econometrics";journal;"03044076, 18726895";5,143;Q1;188;175;392;5913;952;379;2,19;33,79;16,16;107;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Mathematics"
6;14834;"Journal of Development Economics";journal;"03043878";3,862;Q1;171;106;236;3920;891;234;3,24;36,98;26,76;97;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
7;17528;"Journal of Financial Markets";journal;"13864181";3,674;Q1;70;18;75;701;161;75;1,86;38,94;9,30;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
8;29009;"Journal of Public Economics";journal;"00472727";3,448;Q1;174;94;336;3556;776;331;1,96;37,83;19,13;76;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
9;17700155025;"Handbook of the Economics of Education";book series;"15740692";3,310;Q1;35;0;21;0;57;1;2,71;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2011, 2016, 2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
10;17700155015;"Handbook of Development Economics";book series;"15734471";2,507;Q1;24;0;15;0;40;11;2,67;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-1989, 1995, 2007, 2010";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
11;20749;"European Economic Review";journal;"00142921";2,468;Q1;147;107;202;3995;434;197;1,87;37,34;18,39;88;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
12;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";2,342;Q1;81;24;76;928;144;75;1,98;38,67;30,65;14;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;20290;"Ecological Economics";journal;"09218009";2,257;Q1;248;231;831;12438;3580;792;3,60;53,84;27,85;145;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
14;29374;"Energy Economics";journal;"01409883, 18736181";2,083;Q1;210;274;444;10452;1625;422;3,17;38,15;22,07;199;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
15;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";2,011;Q1;112;86;267;3013;676;264;2,22;35,03;24,48;45;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aerospace Engineering (Q1); Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Engineering; Environmental Science"
16;16922;"Labour Economics";journal;"09275371";1,950;Q1;91;86;255;3319;438;251;1,59;38,59;32,14;74;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;19165;"International Journal of Production Economics";journal;"09255273";1,898;Q1;231;353;877;16402;3166;853;3,44;46,46;25,95;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
18;17496;"Journal of Corporate Finance";journal;"09291199";1,811;Q1;131;76;184;3330;408;179;1,95;43,82;20,24;32;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";1,628;Q1;49;20;65;1123;220;62;2,82;56,15;40,74;14;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Economics and Econometrics (Q1); Law (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
20;17472;"Journal of Banking and Finance";journal;"03784266";1,626;Q1;197;259;732;10104;1777;722;2,07;39,01;22,16;132;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
21;29104;"Small Business Economics";journal;"15730913, 0921898X";1,585;Q1;167;89;176;5320;551;174;2,20;59,78;29,44;64;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,532;Q1;136;210;487;8382;817;458;1,40;39,91;24,53;121;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;20566;"China Economic Review";journal;"1043951X";1,492;Q1;101;86;183;3158;391;169;1,83;36,72;36,87;58;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
24;64461;"European Journal of Political Economy";journal;"01762680";1,480;Q1;97;48;164;2236;298;157;1,62;46,58;19,15;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
25;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,451;Q1;101;114;422;4326;545;416;1,16;37,95;16,37;56;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
26;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";1,403;Q1;60;22;63;766;115;57;1,44;34,82;15,56;12;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,396;Q1;96;92;174;3316;353;172;1,66;36,04;23,50;60;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
28;17499;"Journal of Empirical Finance";journal;"09275398";1,361;Q1;93;50;183;2280;307;181;1,42;45,60;21,10;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
29;23611;"Public Choice";journal;"15737101, 00485829";1,321;Q1;94;157;351;5279;492;338;1,19;33,62;11,82;66;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
30;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,289;Q1;71;75;150;2523;237;146;1,18;33,64;14,91;20;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
31;27614;"Resources and Energy Economics";journal;"09287655";1,279;Q1;82;40;122;1409;264;118;1,95;35,23;23,17;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
32;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,247;Q1;86;115;308;2983;544;303;1,40;25,94;27,68;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
33;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";1,236;Q1;196;146;398;5782;1350;396;3,12;39,60;29,07;47;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q1); Waste Management and Disposal (Q1)";"Economics, Econometrics and Finance; Environmental Science"
34;22915;"Journal of Economic Psychology";journal;"01674870";1,161;Q2;118;98;250;4794;518;245;1,61;48,92;33,04;51;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Psychology (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
35;4700152506;"NETNOMICS: Economic Research and Electronic Networking";journal;"13859587";1,070;Q2;19;9;38;382;43;35;0,63;42,44;22,22;2;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005, 2007-2021";"Computer Networks and Communications (Q1); Information Systems (Q1); Economics and Econometrics (Q2)";"Computer Science; Economics, Econometrics and Finance"
36;22223;"Forest Policy and Economics";journal;"13899341";1,047;Q2;85;142;219;6501;495;213;1,93;45,78;26,52;76;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
37;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,042;Q2;253;272;1279;19421;3112;1246;2,04;71,40;35,78;75;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
38;17700156436;"Handbook of Social Choice and Welfare";book series;"15740110";1,038;Q2;17;0;16;0;23;1;1,44;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2011";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
39;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";1,011;Q2;93;49;108;1705;161;106;1,58;34,80;24,00;18;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;144933;"Review of Economics of the Household";journal;"15737152, 15695239";0,996;Q2;45;27;69;1038;82;68;0,90;38,44;40,00;22;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
41;29010;"Journal of Regulatory Economics";journal;"15730468, 0922680X";0,970;Q2;59;34;89;1002;145;89;1,95;29,47;12,12;16;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
42;28490;"Economics Letters";journal;"01651765";0,960;Q2;125;660;910;7546;694;909;0,64;11,43;17,75;263;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
43;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";0,895;Q2;45;47;264;1146;142;261;0,44;24,38;7,46;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
44;20320;"Journal of Policy Modeling";journal;"01618938";0,831;Q2;69;66;197;2003;268;189;1,02;30,35;20,66;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
45;19700180841;"Surveys in Operations Research and Management Science";book series;"18767354, 18767362";0,800;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier Science B.V.";"2011-2016";"Computer Science Applications (Q1); Information Systems (Q1); Economics and Econometrics (Q2); Finance (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
46;20077;"De Economist";journal;"15729982, 0013063X";0,789;Q2;34;22;56;626;63;54;0,90;28,45;30,95;17;0;Netherlands;Western Europe;"Springer Netherlands";"1852-1944, 1946-1950, 1952-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
47;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,692;Q2;23;19;53;1289;48;49;0,68;67,84;29,17;4;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
48;12975;"Economic Systems";journal;"09393625";0,689;Q2;53;38;89;1691;110;86;1,15;44,50;25,00;23;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
49;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,681;Q2;75;44;100;1665;141;99;1,08;37,84;22,12;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
50;18972;"Information Economics and Policy";journal;"01676245";0,667;Q2;56;26;89;634;128;84;1,30;24,38;17,78;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1988-1989, 1993-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
51;22736;"Journal of Asian Economics";journal;"10490078";0,582;Q2;58;61;153;1986;188;145;1,06;32,56;23,47;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
52;28467;"Economic Modelling";journal;"02649993";0,564;Q2;111;288;616;10070;581;613;0,85;34,97;23,06;104;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
53;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,546;Q2;66;40;185;1555;190;183;0,93;38,88;12,50;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
54;14453;"Emerging Markets Review";journal;"18736173, 15660141";0,540;Q2;69;37;74;1913;133;74;1,63;51,70;23,46;19;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;20091;"Journal of Macroeconomics";journal;"01640704";0,528;Q2;60;83;202;3182;166;195;0,85;38,34;14,07;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
56;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";0,480;Q2;80;70;144;2778;156;144;0,82;39,69;24,48;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
57;29035;"Open Economies Review";journal;"09237992, 1573708X";0,436;Q3;40;40;125;1500;85;124;0,55;37,50;15,28;21;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
58;26842;"Journal of World Trade";journal;"10116702";0,434;Q3;36;44;142;4488;121;142;0,86;102,00;28,57;6;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
59;145201;"Journal of Industry, Competition and Trade";journal;"15661679";0,409;-;29;24;61;801;53;61;0,69;33,38;18,60;12;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Industrial Relations (Q2)";"Business, Management and Accounting"
60;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,398;Q3;82;60;198;2914;241;195;1,06;48,57;23,13;19;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
61;29487;"Structural Change and Economic Dynamics";journal;"0954349X";0,391;Q3;69;43;76;1949;64;72;0,57;45,33;31,58;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
62;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,373;Q3;64;37;124;1016;117;120;0,74;27,46;26,58;16;0;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Strategy and Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;17700155019;"Handbook of Agricultural Economics";book series;"15740072";0,372;Q3;34;0;15;0;24;14;1,60;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2002, 2007, 2010, 2021-2022";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
64;28957;"Japan and the World Economy";journal;"09221425";0,364;Q3;40;33;93;885;84;92;0,61;26,82;31,58;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
65;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,346;Q3;56;16;59;744;49;59;0,64;46,50;31,43;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
66;4700152459;"Economic Change and Restructuring";journal;"15740277, 15739414";0,340;Q3;32;16;45;651;48;45;0,93;40,69;6,67;4;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
67;16230;"Global Finance Journal";journal;"10440283";0,287;Q3;46;15;70;575;33;69;0,35;38,33;6,06;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
68;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,279;Q3;36;56;98;2276;60;97;0,63;40,64;27,59;11;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
69;5800191435;"Economic Analysis and Policy";journal;"03135926";0,277;Q3;59;24;79;590;49;77;0,45;24,58;17,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
70;24965;"Empirica";journal;"15736911, 03408744";0,248;-;35;26;79;781;31;75;0,35;30,04;20,83;14;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
71;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,248;Q3;23;18;52;616;36;49;0,49;34,22;76,47;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q2); Communication (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
72;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,238;Q3;22;17;44;353;9;37;0,28;20,76;51,92;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q3); Management Information Systems (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
73;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,214;Q3;41;18;64;1293;39;59;0,64;71,83;44,44;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,176;Q4;33;25;65;1416;39;63;0,72;56,64;52,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
75;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,141;Q4;10;22;45;538;20;36;0,12;24,45;23,68;0;0;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
76;19400157109;"China Nonprofit Review";journal;"18765149, 18765092";0,124;Q4;5;16;50;94;9;42;0,06;5,88;33,33;0;0;Netherlands;Western Europe;"Tsinghua University Press";"2009-2022";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
77;21100425322;"Korea: Politics, Economy and Society";book series;"18750273";0,123;Q4;6;12;56;346;17;52;0,39;28,83;20,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013";"History (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
78;5800170936;"Legal Issues of Economic Integration";journal;"15666573";;-;14;24;0;782;0;0;0,00;32,58;36,00;0;0;Netherlands;Western Europe;"Kluwer Law International";"2012-2023";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
79;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";;-;22;35;122;704;16;113;0,13;20,11;20,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
