Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";1,789;Q1;103;89;255;9901;1288;238;4,31;111,25;36,86;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Cancer Research (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,565;Q1;80;45;141;5121;693;127;5,30;113,80;43,02;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19600166302;"Current Molecular Pharmacology";journal;"18744702, 18744672";1,560;Q1;49;39;59;3998;291;57;4,38;102,51;40,00;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2024";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,538;Q2;202;504;1001;59089;5168;970;4,57;117,24;39,58;22;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;19700190350;"Journal of Biophysics";journal;"16878000, 16878019";1,388;Q1;13;6;9;266;39;9;4,33;44,33;38,46;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Biomedical Engineering (Q1); Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering"
6;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";1,339;Q2;96;74;204;8257;600;179;2,23;111,58;43,38;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;20664;"Current Drug Targets";journal;"18735592, 13894501";1,332;Q1;119;194;483;18772;1881;438;4,21;96,76;34,09;8;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;22075;"Current Genomics";journal;"13892029, 18755488";1,273;Q2;77;67;184;5787;595;175;3,01;86,37;35,09;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";1,174;Q2;23;4;20;140;81;18;4,26;35,00;40,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;4700152613;"Current Organic Synthesis";journal;"18756271, 15701794";1,102;Q2;55;53;110;5470;284;101;1,94;103,21;33,33;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";1,082;Q2;52;24;80;3030;254;77;2,98;126,25;41,41;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";1,034;Q2;68;49;129;5136;460;127;3,24;104,82;34,59;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19600166318;"Current Aging Science";journal;"18746128, 18746098";1,029;Q2;42;36;82;1981;259;80;3,30;55,03;42,73;8;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";1,027;Q2;108;121;293;11637;971;261;3,00;96,17;40,32;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
15;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,941;-;107;140;364;12246;1255;356;3,41;87,47;35,18;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,837;Q3;39;31;100;3330;273;91;2,09;107,42;46,15;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Molecular Medicine (Q3); Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
17;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,670;Q3;35;38;52;1241;98;48;1,88;32,66;23,95;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,608;Q2;127;1151;629;44868;1396;615;2,34;38,98;39,35;155;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
19;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,593;Q3;61;47;145;3616;275;129;1,89;76,94;36,72;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;11500153510;"Recent Patents on Biotechnology";journal;"18722083, 22124012";0,547;Q2;42;23;59;1830;135;58;2,05;79,57;44,62;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
21;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,510;Q3;32;29;76;1626;134;70;1,80;56,07;26,76;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,453;Q2;52;135;296;4918;504;292;1,52;36,43;34,61;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Bioengineering (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;17372;"Comparative and Functional Genomics";journal;"15316912, 15326268";0,439;Q2;47;64;52;3712;77;52;1,19;58,00;30,00;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2005, 2007-2012";"Biotechnology (Q2); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
24;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,425;Q3;27;48;96;1591;147;95;1,50;33,15;43,26;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Biochemistry (Q3); Biophysics (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
25;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,412;Q4;45;23;83;1226;111;77;1,38;53,30;37,50;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21100228102;"Anemia";journal;"20901267, 20901275";0,383;Q4;31;43;25;1938;34;25;1,36;45,07;46,30;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Hematology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;11300153735;"Current Chemical Biology";journal;"22127968, 18723136";0,378;Q3;26;27;80;2346;141;77;0,63;86,89;35,29;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;19500157807;"Advances in Natural and Applied Sciences";journal;"19981090, 19950772";0,374;Q2;21;240;172;5064;256;172;1,88;21,10;33,17;0;0;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2012";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
29;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,374;Q3;31;29;112;1010;140;111;1,39;34,83;44,35;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Biochemistry (medical) (Q2); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,368;Q4;20;41;89;2194;140;72;1,24;53,51;44,66;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Pharmacology (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,353;Q2;26;22;33;817;31;32;0,94;37,14;32,98;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomedical Engineering (Q3); Computer Science Applications (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
32;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,301;Q3;33;132;403;3683;295;402;0,68;27,90;32,45;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q3); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
33;130076;"Current Proteomics";journal;"18756247, 15701646";0,296;Q3;27;24;90;2070;189;83;0,81;86,25;39,33;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
34;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,284;Q4;37;129;344;3925;319;342;0,93;30,43;39,89;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
35;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";0,246;Q4;22;34;95;3349;59;88;0,49;98,50;43,93;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology (medical) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";0,238;Q4;38;53;87;3834;180;84;2,19;72,34;30,00;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Biochemistry (Q4); Computational Mathematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
37;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";0,226;Q4;17;39;94;2649;57;93;0,56;67,92;35,37;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Oncology (Q3); Cancer Research (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,221;Q4;19;12;68;1077;49;65;0,65;89,75;39,29;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
39;19700175073;"Open Biotechnology Journal";journal;"18740707";0,173;Q4;18;3;19;65;17;19;0,55;21,67;52,63;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
40;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,136;-;29;42;177;1267;10;177;0,07;30,17;40,20;0;0;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
41;10900153328;"Frontiers in Drug Design and Discovery";book series;"15740889, 22121064";0,125;Q4;9;0;18;0;3;17;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2007, 2009, 2016-2018, 2022";"Drug Discovery (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
42;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,124;Q4;28;19;37;656;12;37;0,17;34,53;35,85;1;0;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;19700201672;"Journal of the Association of Arab Universities for Basic and Applied Sciences";journal;"18153852";0,120;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Bahrain;Middle East;"Taylor and Francis Ltd.";"2010-2017";"Energy (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Multidisciplinary (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics; Multidisciplinary"
44;17700156747;"Open Biomarkers Journal";journal;"18753183";0,110;Q4;7;3;11;59;4;11;0,38;19,67;23,08;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2013, 2015, 2018-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,102;-;10;13;59;408;3;59;0,06;31,38;44,44;1;0;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
46;21100394095;"Current Angiogenesis";journal;"22115528, 22115536";;-;6;25;0;2145;0;0;0,00;85,80;44,12;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2015";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;21100837407;"Genetics Research International";journal;"20903154, 20903162";;-;12;1;0;37;0;0;0,00;37,00;100,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012, 2014-2019";"Genetics; Genetics (clinical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;21100217636;"Journal of Thermodynamics";journal;"16879252, 16879244";;-;15;20;0;595;0;0;0,00;29,75;14,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2017";"Biophysics; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
