Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;57810;"Journal of Cultural Heritage";journal;"12962074";0,636;-;84;63;213;1400;296;211;1,10;22,22;39,46;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
2;144792;"Geographie Economie Societe";journal;"1295926X";0,280;Q3;18;22;73;795;21;68;0,27;36,14;31,03;4;0;France;Western Europe;"Lavoisier";"2004-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
3;17700156014;"Travail, Genre et Societes";journal;"12946303";0,274;Q3;18;24;83;582;30;80;0,38;24,25;75,00;1;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q2); Gender Studies (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,218;Q2;17;52;160;905;20;155;0,09;17,40;48,98;4;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
5;20062;"Economie et Statistique";journal;"17775574, 03361454";0,196;Q3;16;34;44;1114;17;42;0,36;32,76;40,98;2;0;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
6;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,179;Q3;15;41;128;1038;20;126;0,16;25,32;28,36;5;0;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;17600155101;"Economie Internationale";journal;"17775582, 12408095";0,176;Q3;18;22;67;895;12;64;0,11;40,68;43,59;5;0;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;5700163831;"Revue Economique";journal;"00352764, 19506694";0,163;Q3;23;67;218;1640;42;214;0,21;24,48;30,58;14;0;France;Western Europe;"Presses de Sciences Po";"1974, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
9;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,162;Q4;23;105;346;3333;104;320;0,22;31,74;41,40;0;0;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;17900156716;"Entreprises et Histoire";journal;"11612770";0,159;Q3;10;60;71;1858;10;62;0,14;30,97;20,00;4;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q2); Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
11;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,149;Q4;9;29;94;1199;11;92;0,17;41,34;67,74;0;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Political Science and International Relations (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
12;19700201537;"OECD Journal: Economic Studies";journal;"19952848, 19952856";0,144;Q3;20;9;19;666;7;17;0,37;74,00;53,85;0;0;France;Western Europe;"OECD";"2008-2011, 2014-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
13;5700164072;"Travail et Emploi";journal;"02244365";0,126;Q4;10;21;70;597;8;65;0,11;28,43;58,97;6;0;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;14394;"Etudes Rurales";journal;"00142182";0,102;Q4;14;27;80;841;11;77;0,21;31,15;41,18;3;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
15;18400156703;"Actuel Marx";journal;"09944524";0,100;Q4;7;27;43;853;5;36;0,12;31,59;21,21;0;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Economics and Econometrics (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
16;18698;"Courrier des Pays de l'Est";journal;"05900239";0,100;Q4;5;0;116;0;1;111;0,00;0,00;0,00;0;0;France;Western Europe;"Centre D'Etudes et de Documentation Sur L'ex-URSS";"1981-1982, 1984-1985, 1992-1993, 1995-1996, 2003-2008";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
