Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,677;Q1;54;18;52;406;41;52;0,72;22,56;17,39;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;145507;"Cybermetrics";journal;"11375019";1,331;Q1;15;4;3;107;11;3;1,50;26,75;45,00;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q1)";"Social Sciences"
3;29499;"International Journal of Developmental Biology";journal;"02146282";1,215;Q1;115;114;360;5294;673;357;1,83;46,44;38,25;0;0;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Embryology (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,859;Q1;104;135;372;8957;735;372;1,68;66,35;31,90;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
5;24601;"Mathematical Physics Electronic Journal";journal;"10866655";0,476;Q3;11;6;16;134;10;16;0,75;22,33;0,00;0;0;Spain;Western Europe;"Angel Jorba &amp; Jaume Timoneda, Eds. &amp; Pubs.";"1996-2000, 2003-2009";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
6;28430;"Scientia Marina";journal;"18868134, 02148358";0,454;Q2;76;75;228;2849;129;228;0,32;37,99;30,26;24;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;20976;"Ardeola";journal;"05707358, 23410825";0,320;Q3;31;34;60;1039;24;60;0,40;30,56;13,56;0;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
8;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,279;Q2;40;26;48;374;6;48;0,09;14,38;28,89;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
9;21229;"Drug News and Perspectives";journal;"02140934";0,277;Q2;53;57;204;2297;121;197;0,79;40,30;16,47;0;0;Spain;Western Europe;"Prous Science";"1990-2010";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;97854;"Publicaciones Especiales - Instituto Espanol de Oceanografia";journal;"02147378";0,276;Q2;10;0;32;0;11;32;0,00;0,00;0,00;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1993-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
11;5000153202;"Anales de Quimica";journal;"11302283";0,271;Q3;15;0;77;0;60;77;0,00;0,00;0,00;0;0;Spain;Western Europe;"Springer-Verlag Iberica";"1996-1997";"Chemistry (miscellaneous) (Q3)";"Chemistry"
12;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,262;Q2;56;108;359;2657;253;359;0,65;24,60;34,00;1;0;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;19153;"Itinera Geobotanica";journal;"02138530";0,247;Q2;6;0;8;0;5;8;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Leon";"1990-1994, 1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
14;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,243;Q3;56;51;142;1749;62;142;0,42;34,29;41,41;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q3); Organic Chemistry (Q4)";"Agricultural and Biological Sciences; Chemistry"
15;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,243;Q3;71;64;321;1611;181;321;0,89;25,17;29,59;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
16;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,241;Q2;22;33;235;770;31;235;0,10;23,33;23,88;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
17;21265;"Drugs of the Future";journal;"03778282";0,237;Q2;46;85;701;4223;345;701;0,99;49,68;28,28;2;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;18369;"Medicina Clinica";journal;"00257753, 15788989";0,224;Q2;72;521;1566;12626;760;770;0,52;24,23;35,81;15;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
19;83082;"Historia Agraria";journal;"11391472";0,215;Q1;20;24;39;1446;22;39;0,57;60,25;31,58;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
20;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,214;Q3;31;20;54;563;10;54;0,16;28,15;19,44;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
21;19762;"International Microbiology";journal;"16181905, 11396709";0,212;Q3;74;41;151;1040;51;138;0,29;25,37;54,69;0;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
22;13378;"Psicothema";journal;"02149915, 1886144X";0,212;Q3;81;237;185;5592;87;185;0,50;23,59;42,58;0;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
