Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101023092;"Journal of Competitiveness";journal;"18041728, 1804171X";0,930;Q1;37;40;120;2040;526;120;4,56;51,00;42,96;1;25;Czech Republic;Eastern Europe;"Tomas Bata University in Zlín";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;145707;"Technological and Economic Development of Economy";journal;"20294921, 20294913";0,795;Q1;64;75;236;4790;1130;234;5,37;63,87;41,15;2;36;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
3;21101019253;"Oeconomia Copernicana";journal;"23531827, 20831277";0,711;Q1;30;35;105;2376;616;105;7,22;67,89;39,13;1;16;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2015-2023";"Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Business and International Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;21101052714;"Equilibrium. Quarterly Journal of Economics and Economic Policy";journal;"1689765X, 23533293";0,628;Q1;26;34;109;1605;473;109;5,23;47,21;67,06;0;26;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
5;21100778828;"Agricultural Economics (Czech Republic)";journal;"0139570X, 18059295";0,531;Q1;33;51;172;1779;454;171;2,71;34,88;42,11;0;22;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2004, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
6;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,521;Q1;25;31;89;1634;248;85;2,82;52,71;36,96;3;21;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Development (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
7;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,485;Q2;48;95;187;5148;501;187;2,62;54,19;45,42;5;47;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,477;Q2;32;72;244;4125;698;240;3,00;57,29;45,36;0;45;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,477;Q2;19;32;61;1437;235;61;4,12;44,91;30,23;0;18;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
10;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";0,473;Q2;26;48;148;3182;386;143;3,15;66,29;39,29;0;21;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Political Science and International Relations (Q1); Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;21100781903;"Mir Rossii";journal;"18110398, 1811038X";0,471;Q2;10;37;103;1373;65;103;0,62;37,11;55,22;0;22;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2022";"Demography (Q2); Development (Q2); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
12;28419;"Intereconomics";journal;"1613964X, 00205346";0,468;Q2;29;69;212;1274;282;121;1,76;18,46;29,76;27;32;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,427;Q3;32;76;270;3632;704;270;2,37;47,79;44,44;2;36;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;23452;"Voprosy Ekonomiki";journal;"00428736";0,425;Q2;19;84;292;3154;273;292;1,01;37,55;43,23;1;38;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
15;18400156702;"Amfiteatru Economic";journal;"15829146";0,370;Q2;30;61;203;1762;395;186;2,04;28,89;53,30;0;30;Romania;Eastern Europe;"Bucharest University of Economic Studies Publishing House";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
16;7100153137;"Transformations in Business and Economics";journal;"16484460";0,370;Q3;29;100;288;4442;419;273;1,77;44,42;50,36;0;46;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;21100787098;"World Economy and International Relations";journal;"01312227";0,370;Q3;12;170;448;4720;266;440;0,63;27,76;35,16;1;85;Russian Federation;Eastern Europe;"Primakov National Research Institute";"2015-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
18;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,366;Q3;39;40;161;2390;302;161;1,96;59,75;54,47;1;21;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
19;21100820733;"International Organisations Research Journal";journal;"19967845, 25422081";0,361;Q3;13;41;134;1951;142;131;0,91;47,59;44,19;1;23;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
20;21100854712;"Montenegrin Journal of Economics";journal;"18006698, 18005845";0,359;Q2;22;67;192;1954;409;192;2,07;29,16;49,27;0;35;Montenegro;Eastern Europe;"";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
21;21100896940;"Intellectual Economics";journal;"18228038, 18228011";0,333;Q2;8;11;41;373;54;40;1,38;33,91;62,50;0;6;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2018-2023";"Philosophy (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";0,327;Q2;8;33;124;1251;53;121;0,49;37,91;42,86;0;14;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
23;21100785520;"Zhournal Novoi Ekonomicheskoi Associacii /Journal of the New Economic Association";journal;"22212264";0,320;Q3;11;51;138;1272;97;138;0,52;24,94;49,38;0;19;Russian Federation;Eastern Europe;"New Economic Association";"2016-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
24;19900191851;"South East European Journal of Economics and Business";journal;"1840118X";0,315;Q2;19;20;54;1118;67;54;1,08;55,90;65,96;1;9;Bosnia and Herzegovina;Eastern Europe;"School of Economics and Business in Sarajevo";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,312;Q2;27;51;168;2841;259;168;1,35;55,71;42,18;0;26;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;21100818507;"Monitoring Obshchestvennogo Mneniya: Ekonomicheskie i Sotsial'nye Peremeny";journal;"22195467";0,302;Q2;13;137;379;4547;232;373;0,68;33,19;64,68;0;62;Russian Federation;Eastern Europe;"Russian Public Opinion Research Center, VCIOM";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
27;19700170616;"Panoeconomicus";journal;"1452595X";0,301;Q2;21;27;94;1290;81;91;0,86;47,78;37,04;0;18;Serbia;Eastern Europe;"Savez Ekonomista Vojvodine";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
28;18217;"Acta Oeconomica";journal;"00016373, 15882659";0,285;Q3;21;32;131;1507;107;128;0,74;47,09;37,88;1;19;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2000, 2002-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
29;21101040211;"Forum Scientiae Oeconomia";journal;"23534435, 23005947";0,285;Q3;17;28;79;1672;118;79;1,86;59,71;49,23;0;12;Poland;Eastern Europe;"WSB University";"2017-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;21100782865;"Real Estate Management and Valuation";journal;"23005289";0,279;Q3;14;32;114;1239;100;114;0,89;38,72;31,43;0;17;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2014-2023";"Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;21100793212;"Sovremennaya Evropa";journal;"02017083";0,279;Q3;9;119;362;2037;178;362;0,51;17,12;52,10;0;50;Russian Federation;Eastern Europe;"Institute of Europe of Russian Academy of Sciences";"2016-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
32;21100829239;"Applied Econometrics";journal;"19937601, 24106445";0,278;Q2;12;26;79;943;55;79;0,67;36,27;37,50;0;8;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
33;21101019741;"Studies in Agricultural Economics";journal;"14182106, 20630476";0,278;Q3;18;16;62;721;74;62;1,05;45,06;42,55;1;12;Hungary;Eastern Europe;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
34;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,275;Q2;22;33;106;1447;128;103;1,18;43,85;37,10;1;15;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Accounting (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
35;21100854766;"Public Sector Economics";journal;"24598860";0,271;Q3;10;21;68;914;48;67;0,72;43,52;28,21;5;11;Croatia;Eastern Europe;"Institute of Public Finance";"2017-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
36;21100858348;"Croatian Operational Research Review";journal;"18480225, 18489931";0,267;Q3;10;16;75;436;81;75;0,86;27,25;48,48;0;7;Croatia;Eastern Europe;"Croatian Operational Research Society";"2017-2023";"Applied Mathematics (Q3); Economics and Econometrics (Q3); Management Science and Operations Research (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
37;21100204121;"Agris On-line Papers in Economics and Informatics";journal;"18041930";0,266;Q2;20;39;117;1532;147;117;1,31;39,28;38,79;0;21;Czech Republic;Eastern Europe;"Faculty of Economics and Management CULS Prague";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
38;21100900131;"Terra Economicus";journal;"24104531, 20736606";0,265;Q3;12;36;119;1577;125;119;1,21;43,81;47,89;0;22;Russian Federation;Eastern Europe;"Southern Federal University";"2018-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
39;21100825345;"Ekonomicheskaya Politika";journal;"19945124, 24112658";0,264;Q3;12;35;139;1052;94;139;0,76;30,06;42,86;0;22;Russian Federation;Eastern Europe;"Editorial Board of the Journal Economic Policy";"2013-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
40;21100942841;"Russian Journal of Economics";journal;"26187213, 24054739";0,263;Q3;19;23;70;914;76;69;1,22;39,74;32,43;0;10;Russian Federation;Eastern Europe;"Non-profit partnership 'Voprosy Ekonomiki'";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
41;21100408200;"Comparative Economic Research";journal;"15082008, 20826737";0,262;Q3;15;35;102;1219;108;102;0,92;34,83;50,57;1;22;Poland;Eastern Europe;"Lodz University Press";"2009-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
42;21100874350;"Baltic Region";journal;"23100524, 20798555";0,259;Q3;9;36;108;1282;97;107;0,89;35,61;47,17;0;19;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2018-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
43;12008;"Teruleti Statisztika";journal;"20648251, 00187828";0,257;Q3;13;32;88;1491;112;86;1,20;46,59;22,58;0;19;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"1980, 1982-1983, 1985, 2016-2023";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
44;30232;"Economic Computation and Economic Cybernetics Studies and Research";journal;"0424267X, 18423264";0,252;Q3;24;77;223;1819;240;223;1,12;23,62;44,66;1;33;Romania;Eastern Europe;"Editura Academia de studii economice";"1968-1969, 1971-1973, 1975-1989, 2008-2023";"Economics and Econometrics (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
45;21101030394;"Business Informatics";journal;"25878158, 2587814X";0,251;Q3;11;24;75;847;89;75;1,08;35,29;35,09;0;8;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2017-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Information Systems (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
46;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,244;Q3;25;109;215;3001;191;214;1,13;27,53;26,81;0;43;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Computer Networks and Communications (Q3); Economics and Econometrics (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
47;17700155819;"Croatian Economic Survey";journal;"13304860, 18463878";0,239;Q3;10;7;18;347;15;18;1,00;49,57;61,11;0;4;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008, 2010-2023";"Economics and Econometrics (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
48;21100317750;"Journal of Environmental Management and Tourism (discontinued)";journal;"20687729";0,238;Q3;21;210;598;7372;633;598;1,10;35,10;55,56;0;155;Romania;Eastern Europe;"ASERS Publishing House";"2013-2023";"Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
49;14500154748;"Romanian Journal of Economic Forecasting";journal;"25376071, 15826163";0,236;Q3;21;40;123;1861;111;123;0,89;46,53;46,60;0;19;Romania;Eastern Europe;"Institute for Economic Forecasting";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
50;21101050920;"Business, Management and Economics Engineering";journal;"2669249X, 26692481";0,232;Q3;8;23;20;1071;28;20;1,40;46,57;55,74;0;11;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2021-2023";"Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
51;5700164067;"Prague Economic Papers";journal;"2336730X, 12100455";0,231;Q3;21;33;114;1144;78;114;0,70;34,67;37,50;3;17;Czech Republic;Eastern Europe;"University of Economics - Prague";"2008-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
52;21100899296;"Innovative Marketing";journal;"18142427, 18166326";0,226;Q3;20;56;101;3010;134;101;0,95;53,75;41,83;0;17;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;21100310035;"Economic Annals-XXI";journal;"17286239, 17286220";0,225;Q3;21;153;233;4074;265;233;1,14;26,63;58,39;0;90;Ukraine;Eastern Europe;"Institute of Society Transformation";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
54;21100821158;"HSE Economic Journal";journal;"18138691, 18138705";0,221;Q3;9;20;74;741;60;73;0,87;37,05;51,85;0;13;Russian Federation;Eastern Europe;"Publishing House of the Higher School of Economics";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
55;21100276221;"Review of Economic Perspectives";journal;"12132446, 18041663";0,221;Q3;14;18;64;794;59;64;0,88;44,11;51,52;1;12;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
56;21101021169;"Applied Computer Science";journal;"18953735, 23536977";0,219;Q3;8;32;64;725;51;64;0,80;22,66;31,03;0;8;Poland;Eastern Europe;"Polish Association for Knowledge Promotion";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Artificial Intelligence (Q4); Biomedical Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering"
57;13500154704;"Ikonomicheski Izsledvania";journal;"02053292";0,219;Q3;11;81;176;3060;92;174;0,57;37,78;53,70;0;48;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
58;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,218;Q3;22;16;75;560;39;70;0,29;35,00;20,69;0;6;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Finance (Q3); Accounting (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;21100979264;"Public Finance Quarterly";journal;"20648278, 0031496X";0,215;Q4;6;90;102;2962;57;102;0,56;32,91;34,69;0;22;Hungary;Eastern Europe;"Corvinus University of Budapest";"2019-2023";"Finance (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
60;19500157309;"Zbornik radova Ekonomskog fakulteta u Rijeci / Proceedings of Rijeka Faculty of Economics";journal;"18467520, 13318004";0,214;Q4;18;15;95;767;96;95;1,05;51,13;45,95;0;8;Croatia;Eastern Europe;"University of Rijeka, Faculty of Economics and Business";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;21100787535;"Organizations and Markets in Emerging Economies";journal;"23450037, 20294581";0,213;Q4;10;28;59;2015;51;56;0,90;71,96;38,46;1;6;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2023";"Business and International Management (Q3); Development (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
62;21100923619;"Economic Research Guardian";journal;"22478531";0,210;Q3;4;20;15;728;9;15;0,60;36,40;43,24;0;8;Romania;Eastern Europe;"Weissberg SRL";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
63;20126;"Ekonomicky Casopis";journal;"00133035";0,200;Q4;21;50;153;2362;97;153;0,57;47,24;53,39;0;20;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1978-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
64;21100860693;"Iberoamerica (Russian Federation)";journal;"20759711, 20768400";0,199;Q3;5;36;93;1035;34;93;0,38;28,75;50,00;0;26;Russian Federation;Eastern Europe;"Institute of Latin American Studies, Russian Academy of Sciences";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
65;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,199;Q4;25;124;367;4873;340;367;0,86;39,30;41,52;1;47;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;21101038741;"Finance: Theory and Practice";journal;"25877089, 25875671";0,198;Q3;10;68;183;2108;110;183;0,76;31,00;45,86;0;45;Russian Federation;Eastern Europe;"Financial University under The Government of Russian Federation";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business and International Management (Q4); Development (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
67;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,196;Q3;16;20;94;996;42;88;0,59;49,80;44,44;2;11;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Sociology and Political Science (Q3); Business and International Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
68;21100888810;"Studies in Business and Economics";journal;"23445416, 18424120";0,190;Q3;11;60;163;1924;122;163;0,74;32,07;41,73;0;24;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
69;21100838844;"Eastern Journal of European Studies";journal;"20686633, 2068651X";0,189;Q3;10;44;93;2007;70;93;0,69;45,61;45,24;0;15;Romania;Eastern Europe;"Universitatea Alexandru Ioan Cuza";"2017-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
70;21100325441;"Przeglad Wschodnioeuropejski";journal;"20811128";0,188;Q4;4;58;191;1788;28;191;0,16;30,83;48,15;0;3;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2014-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
71;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,187;Q3;22;71;208;2851;200;208;0,96;40,15;41,57;0;35;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Finance (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
72;21100780829;"Ekonomicheskaya Sotsiologiya";journal;"17263247";0,185;Q4;7;28;98;1660;47;90;0,51;59,29;56,52;0;15;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
73;21100786911;"Scientific Annals of Economics and Business";journal;"25013165, 25011960";0,175;Q3;13;33;109;1687;76;108;0,67;51,12;28,77;0;16;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2016-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;21100897789;"Advances in Business Related Scientific Research Journal";journal;"1855931X";0,172;Q3;4;13;24;545;10;24;0,56;41,92;40,63;0;3;Slovenia;Eastern Europe;"GEA College – Faculty of Entrepreneurship";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Gender Studies (Q3); Law (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
