Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";0,486;Q3;87;50;140;825;46;140;0,32;16,50;23,26;1;0;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
2;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,402;Q1;119;86;270;1607;134;270;0,33;18,69;23,67;1;0;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
3;23864;"Journal of Computational Mathematics";journal;"02549409";0,329;Q4;43;60;110;659;25;110;0,17;10,98;27,27;0;0;China;Asiatic Region;"Inst. of Computational Mathematics and Sc./Eng. Computing";"1996-2017, 2019-2023";"Computational Mathematics (Q4)";"Mathematics"
4;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,323;Q3;101;70;130;1586;52;130;0,38;22,66;25,23;0;0;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
5;26504;"Journal of the Geological Society of China";journal;"10187057";0,313;Q2;16;35;113;1101;34;113;0,32;31,46;19,70;0;0;China;Asiatic Region;"Geological Society of China";"1992-2000";"Geology (Q2)";"Earth and Planetary Sciences"
6;27875;"Acta Geophysica Sinica";journal;"00015733";0,307;Q3;70;101;339;1299;64;339;0,18;12,86;29,96;0;0;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
7;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,275;Q2;49;83;275;919;48;275;0,18;11,07;23,18;0;0;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
8;19600162011;"Science China Chemistry";journal;"18691870, 16747291";0,244;Q3;84;88;253;1188;114;253;0,49;13,50;28,62;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
9;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,228;Q2;81;81;229;829;44;229;0,22;10,23;28,57;0;0;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
10;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,218;Q2;77;50;136;694;28;136;0,20;13,88;28,47;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Environmental Engineering (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
11;12330;"Journal of Materials Science and Technology";journal;"10050302";0,209;Q2;118;144;359;2010;73;359;0,23;13,96;25,91;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
12;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,209;Q2;45;39;141;504;20;141;0,18;12,92;25,00;0;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering"
13;22881;"Yaoxue Xuebao";journal;"05134870";0,209;Q3;36;212;563;2247;109;563;0,16;10,60;31,32;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
14;14796;"Journal Wuhan University of Technology, Materials Science Edition";journal;"19930437, 10002413";0,202;Q3;45;41;159;269;6;159;0,04;6,56;31,11;0;0;China;Asiatic Region;"Springer Verlag";"1994-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
15;24049;"Acta Physiologica Sinica";journal;"03710874";0,200;Q2;29;114;366;1478;72;366;0,25;12,96;38,35;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;23312;"Pedosphere";journal;"10020160";0,194;Q4;85;48;157;730;12;157;0,09;15,21;21,88;0;0;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
17;28066;"Acta Geographica Sinica";journal;"03755444";0,193;Q2;78;62;215;860;23;215;0,11;13,87;24,11;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
18;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,191;Q3;36;49;183;648;12;183;0,05;13,22;25,38;0;0;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,191;Q3;36;117;313;1025;22;313;0,06;8,76;30,13;0;0;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
20;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,190;Q3;52;73;65;596;9;65;0,14;8,16;29,45;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
21;36921;"Wuhan Daxue Xuebao/Journal of Wuhan University";journal;"16718836";0,188;Q3;10;256;523;1793;17;523;0,04;7,00;32,91;0;0;China;Asiatic Region;"Wuhan Daxue";"1996-2003";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
22;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,184;Q3;43;41;111;457;16;111;0,15;11,15;30,95;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Computational Mechanics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
23;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,181;Q2;30;90;270;1203;31;256;0,12;13,37;31,31;0;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
24;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,180;Q2;79;88;256;1275;80;256;0,27;14,49;32,83;1;0;China;Asiatic Region;"Science China Press";"2010-2023";"Environmental Science (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
25;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,178;Q2;81;130;491;1367;64;491;0,13;10,52;27,01;0;0;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q2); Materials Science (miscellaneous) (Q3)";"Materials Science; Multidisciplinary"
26;13786;"Journal of Thermal Science";journal;"1993033X, 10032169";0,174;Q4;37;36;122;406;12;122;0,08;11,28;20,29;0;0;China;Asiatic Region;"Science China Press";"1992-2023";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
27;76103;"Acta Metallurgica Sinica Series A, Physical Metallurgy &amp; Materials Science";journal;"10009442";0,163;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Editorial Board of Acta Metallurgica Sinica";"1988, 1992-1993, 1995-1997";"Engineering (miscellaneous) (Q2)";"Engineering"
28;25740;"Scientia Geologica Sinica";journal;"05635020";0,161;Q3;46;67;177;1166;28;177;0,16;17,40;29,45;0;0;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
29;24057;"Kao Teng Hsueh Hsiao Hua Heush Hsueh Pao/ Chemical Journal of Chinese Universities";journal;"02510790";0,157;Q3;27;458;1408;4970;274;1408;0,25;10,85;32,37;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
30;23773;"Wuli Huaxue Xuebao/ Acta Physico - Chimica Sinica";journal;"10006818";0,156;Q4;57;210;658;2423;86;658;0,17;11,54;30,43;0;0;China;Asiatic Region;"Chinese Chemical Society and Peking University";"1996-2024";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
31;31320;"Acta Entomologica Sinica";journal;"04546296";0,154;Q2;9;0;39;0;4;39;0,04;0,00;0,00;0;0;China;Asiatic Region;"Ko hsueh chu pan she";"1984-1998";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
32;24152;"Jiegou Huaxue";journal;"02545861";0,154;Q3;28;95;307;1000;56;307;0,23;10,53;29,63;0;0;China;Asiatic Region;"Fujian Institute of Research of the Structure of Matter";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
33;29725;"Hongwai Yu Haomibo Xuebao/Journal of Infrared and Millimeter Waves";journal;"10019014";0,153;Q4;29;139;319;1005;12;319;0,04;7,23;27,41;0;0;China;Asiatic Region;"Chinese Optical Society";"1991-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
34;25332;"Chinese Journal of Inorganic Chemistry";journal;"10014861";0,150;Q4;30;154;273;1944;42;273;0,19;12,62;31,74;0;0;China;Asiatic Region;"Chinese Chemical Society";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
35;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,146;Q2;95;214;536;2965;45;536;0,10;13,86;26,61;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
36;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,143;Q2;131;84;194;1104;26;192;0,19;13,14;26,32;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Environmental Engineering (Q3); Environmental Chemistry (Q4)";"Environmental Science; Medicine"
37;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,141;Q3;22;280;626;2254;57;624;0,07;8,05;38,54;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
38;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,139;Q3;23;182;244;566;21;244;0,09;3,11;34,18;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
39;25246;"Chinese Journal of Catalysis";journal;"18722067";0,135;Q4;103;148;417;1483;57;417;0,13;10,02;31,70;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Catalysis (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
40;23923;"Acta Theriologica Sinica";journal;"10001050";0,134;Q4;25;23;64;427;5;64;0,08;18,57;30,56;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
41;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,130;Q3;76;30;139;242;11;139;0,05;8,07;25,64;0;0;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
42;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,130;Q3;19;91;87;839;8;87;0,09;9,22;38,12;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
43;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,130;Q3;33;94;325;822;22;325;0,06;8,74;30,22;0;0;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
44;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,130;Q3;45;285;630;3399;51;630;0,11;11,93;27,81;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
45;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,129;Q3;78;279;728;3439;105;718;0,12;12,33;32,10;0;0;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
46;18088;"Hecheng Xiangjiao Gongye/China Synthetic Rubber Industry";journal;"10001255";0,129;Q3;5;32;52;179;9;52;0,17;5,59;25,00;0;0;China;Asiatic Region;"China Synth Rubber Ind";"1997-2003";"Polymers and Plastics (Q3)";"Materials Science"
47;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";0,128;Q4;75;107;228;1715;28;228;0,12;16,03;35,32;0;0;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
48;12369;"Journal of Rare Earths";journal;"10020721";0,127;Q4;71;93;201;825;19;201;0,10;8,87;29,32;0;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemistry; Earth and Planetary Sciences"
49;4800152303;"Acta Chimica Sinica";journal;"05677351";0,125;Q4;45;212;574;2707;38;574;0,08;12,77;31,82;0;0;China;Asiatic Region;"Science China Press";"1982, 1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
50;12585;"Kongzhi Lilun Yu Yinyong/Control Theory and Applications";journal;"10008152";0,125;Q3;39;206;450;1571;18;450;0,03;7,63;27,53;0;0;China;Asiatic Region;"South China University of Technology";"1993-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
51;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,124;Q3;27;44;90;468;3;90;0,03;10,64;25,20;0;0;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
52;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,123;Q4;29;76;245;761;9;245;0,03;10,01;28,00;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q4); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
53;24143;"Pan Tao Ti Hsueh Pao/Chinese Journal of Semiconductors";journal;"02534177";0,122;Q3;17;146;505;1511;21;505;0,04;10,35;27,05;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1981-2008";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
54;20421;"Lanzhou Daxue Xuebao/Journal of Lanzhou University";journal;"04552059";0,121;Q2;6;0;1;0;0;1;0,00;0,00;0,00;0;0;China;Asiatic Region;"Lanzhou Daxue";"1996, 2001-2003";"Engineering (miscellaneous) (Q2)";"Engineering"
55;27876;"Earthquake";journal;"10003274";0,120;Q3;16;60;175;401;8;175;0,07;6,68;28,92;0;0;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
56;13871;"Eye Science";journal;"10004432";0,120;Q3;16;68;167;89;3;167;0,01;1,31;30,77;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
57;29686;"Guang Pu Xue Yu Guang Pu Fen Xi/Spectroscopy and Spectral Analysis";journal;"10000593";0,119;Q4;35;284;567;1956;28;567;0,05;6,89;34,86;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Instrumentation (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
58;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,118;Q3;44;15;51;103;3;51;0,00;6,87;39,47;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
59;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,118;Q3;13;57;220;497;10;220;0,03;8,72;28,19;0;0;China;Asiatic Region;"";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
60;23378;"Chinese Journal of Physiological Sciences";journal;"02586428";0,116;Q4;3;0;27;0;5;27;0,21;0,00;0,00;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1989-1997";"Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
61;13061;"Shengxue Xuebao/Acta Acustica";journal;"03710025";0,116;Q4;21;53;238;459;8;238;0,05;8,66;26,89;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
62;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,115;Q2;22;35;18;235;1;18;0,06;6,71;22,54;0;0;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
63;27766;"Fa yi xue za zhi";journal;"10045619";0,115;Q4;13;45;91;0;1;90;0,01;0,00;22,00;0;0;China;Asiatic Region;"Journal of Forensic Medicine";"1997-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
64;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,115;Q3;29;172;475;1996;12;475;0,03;11,60;32,30;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
65;22946;"Forest Research";journal;"10011498";0,114;Q3;19;66;160;718;1;160;0,01;10,88;30,99;0;0;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
66;14348;"Progress in Biochemistry and Biophysics";journal;"10003282";0,114;Q4;23;176;422;2024;27;422;0,06;11,50;33,90;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
67;29718;"Guangzi Xuebao/Acta Photonica Sinica";journal;"10044213";0,113;Q4;25;247;450;1916;17;450;0,04;7,76;29,73;0;0;China;Asiatic Region;"Chinese Optical Society";"1997-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
68;28665;"Zhonghua fu chan ke za zhi";journal;"0529567X";0,113;Q3;23;176;485;542;26;462;0,03;3,08;41,24;0;0;China;Asiatic Region;"Chinese Medical Association";"1960, 1979-2016, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
69;89538;"Chongqing Jianzhu Daxue Xuebao/Journal of Chongqing Jianzhu University";journal;"10067329";0,112;Q3;12;148;22;733;2;22;0,09;4,95;27,16;0;0;China;Asiatic Region;"China Int Publ Trading Corp";"1998-2008";"Architecture (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3)";"Engineering"
70;28958;"Chinese Journal of Nuclear Physics";journal;"10016031";0,111;Q3;3;0;70;0;7;70;0,07;0,00;0,00;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1993-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
71;80635;"Clinical Neonatology";journal;"13813390";0,111;Q4;5;12;42;192;2;42;0,03;16,00;39,02;0;0;China;Asiatic Region;"Excerpta Medica Asia Ltd.";"1996-2006";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
72;13027;"Tuijin Jishu/Journal of Propulsion Technology";journal;"10014055";0,111;Q3;26;166;449;868;8;449;0,02;5,23;28,14;0;0;China;Asiatic Region;"Journal of Propulsion Technology";"1991-2023";"Aerospace Engineering (Q3)";"Engineering"
73;24084;"Chemistry Bulletin / Huaxue Tongbao";journal;"04413776";0,110;Q4;14;122;572;2104;72;566;0,14;17,25;27,41;0;0;China;Asiatic Region;"";"1996-2014, 2016";"Chemistry (miscellaneous) (Q4)";"Chemistry"
74;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,110;Q3;44;0;2;0;0;2;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Medicine (miscellaneous) (Q3); Complementary and Alternative Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
75;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,110;Q4;42;241;977;2049;36;977;0,04;8,50;28,36;0;0;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
76;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,110;Q3;27;138;613;614;9;613;0,01;4,45;25,56;0;0;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
77;29042;"Cailiao Yanjiu Xuebao/Chinese Journal of Materials Research";journal;"10053093";0,109;Q3;18;60;99;581;2;99;0,01;9,68;31,02;0;0;China;Asiatic Region;"Chinese Journal of Materials Research";"1994, 1996-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
78;20008;"Chinese Journal of Psychiatry";journal;"10067884";0,109;Q4;8;44;60;375;5;60;0,08;8,52;13,89;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1998-1999, 2019-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
79;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biochemistry (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
80;5300152235;"Neuroscience Bulletin";journal;"16737067";0,109;Q3;66;3;14;44;3;14;0,21;14,67;57,14;0;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
81;21692;"Reneng Dongli Gongcheng/Journal of Engineering for Thermal Energy and Power";journal;"10012060";0,109;Q3;17;46;15;362;1;15;0,07;7,87;31,40;0;0;China;Asiatic Region;"Harbin Research Institute";"1998-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
82;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,109;Q3;74;69;318;576;7;318;0,03;8,35;26,90;0;0;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Control and Systems Engineering (Q3); Computer Graphics and Computer-Aided Design (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
83;19474;"Journal of Beijing Institute of Technology (English Edition)";journal;"10040579";0,108;Q3;15;58;163;321;18;163;0,10;5,53;30,08;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1994-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
84;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,108;Q4;36;148;534;645;20;534;0,03;4,36;33,59;0;0;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,107;Q4;13;79;228;852;20;224;0,09;10,78;30,61;0;0;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
86;20911;"Image Technology (London)";trade journal;"09502114";0,107;Q3;1;1;3;11;0;3;0,00;11,00;100,00;0;0;China;Asiatic Region;"Quanguo Qinggong Ganguang Cailiao Keji Qingbao-zhan";"1986-1989, 1993-1996, 1999, 2001-2008";"Media Technology (Q3); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
87;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,107;Q3;26;170;167;963;8;167;0,05;5,66;25,20;0;0;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
88;21498;"Zhonghua yu fang yi xue za zhi [Chinese journal of preventive medicine]";journal;"02539624";0,107;Q3;32;90;238;171;12;227;0,02;1,90;34,97;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1979-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
