Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145707;"Technological and Economic Development of Economy";journal;"20294921, 20294913";1,429;Q1;64;47;135;1756;568;128;6,03;37,36;31,00;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
2;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";1,116;Q2;48;34;102;2075;358;99;4,62;61,03;36,76;3;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,978;Q2;39;55;114;2410;405;113;3,55;43,82;58,59;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q1); Engineering (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
4;7100153137;"Transformations in Business and Economics";journal;"16484460";0,548;Q2;29;68;143;2467;236;128;1,85;36,28;44,63;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Marketing (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,273;Q3;17;46;131;1359;68;130;0,53;29,54;26,47;2;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
6;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,259;Q3;22;25;84;933;54;83;0,66;37,32;30,19;0;0;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;5700164067;"Prague Economic Papers";journal;"2336730X, 12100455";0,250;Q3;21;22;41;510;17;41;0,41;23,18;24,32;6;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
8;21100778828;"Agricultural Economics (Czech Republic)";journal;"0139570X, 18059295";0,237;Q2;33;63;213;1462;147;212;0,81;23,21;36,29;6;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2004, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
9;20126;"Ekonomicky Casopis";journal;"00133035";0,236;Q3;21;58;174;1479;56;174;0,35;25,50;36,63;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1978-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
10;12100154904;"Privredna Kretanja i Ekonomska Politika";journal;"1330187X";0,216;Q2;7;13;17;353;2;17;0,12;27,15;56,52;0;0;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008-2019";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;14500154748;"Romanian Journal of Economic Forecasting";journal;"25376071, 15826163";0,212;Q2;21;62;95;1336;48;95;0,51;21,55;32,32;0;0;Romania;Eastern Europe;"Institute for Economic Forecasting";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
12;30232;"Economic Computation and Economic Cybernetics Studies and Research";journal;"0424267X, 18423264";0,203;Q3;24;72;96;1598;107;96;1,11;22,19;38,06;0;0;Romania;Eastern Europe;"Editura Academia de studii economice";"1968-1969, 1971-1973, 1975-1989, 2008-2023";"Economics and Econometrics (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
13;28419;"Intereconomics";journal;"1613964X, 00205346";0,203;Q3;29;50;140;1058;40;122;0,34;21,16;27,50;27;0;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,202;Q3;27;46;153;1141;55;153;0,45;24,80;34,94;0;0;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;20620;"Ekonomski Pregled";journal;"04247558";0,199;Q3;12;26;106;809;10;105;0,09;31,12;43,90;0;0;Croatia;Eastern Europe;"Hrvatsko Drustvo Ekonomista";"1971, 1981-1983, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
16;6700153280;"Economic Annals";journal;"00133264";0,188;Q3;15;20;56;527;14;56;0,32;26,35;34,38;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
17;18400156702;"Amfiteatru Economic";journal;"15829146";0,187;Q3;30;57;179;1048;37;171;0,21;18,39;57,14;0;0;Romania;Eastern Europe;"Bucharest University of Economic Studies Publishing House";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
18;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,187;Q3;25;85;156;1031;12;153;0,10;12,13;34,34;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q3); Computer Networks and Communications (Q3); Economics and Econometrics (Q3); Electrical and Electronic Engineering (Q3); Transportation (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
19;19700171306;"Journal of Applied Economic Sciences (discontinued)";journal;"18436110";0,139;Q3;19;37;40;1045;6;40;0,15;28,24;32,69;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2009-2018";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,136;Q4;32;11;32;136;5;31;0,16;12,36;72,73;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
21;18217;"Acta Oeconomica";journal;"00016373, 15882659";0,134;Q4;21;22;54;614;9;54;0,17;27,91;21,43;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2000, 2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
22;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,130;Q4;25;53;172;1585;17;171;0,08;29,91;28,44;0;0;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,124;Q4;22;52;106;1540;11;106;0,10;29,62;33,00;0;0;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
24;19500157309;"Zbornik radova Ekonomskog fakulteta u Rijeci / Proceedings of Rijeka Faculty of Economics";journal;"18467520, 13318004";0,123;Q4;18;11;27;620;5;27;0,19;56,36;44,44;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Economics and Business";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,121;Q4;32;39;69;615;4;65;0,06;15,77;54,29;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
26;19700170616;"Panoeconomicus";journal;"1452595X";0,117;Q4;21;26;27;871;4;27;0,15;33,50;34,69;0;0;Serbia;Eastern Europe;"Savez Ekonomista Vojvodine";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
27;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,116;Q4;16;18;57;311;4;53;0,03;17,28;26,32;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;19700173106;"Argumenta Oeconomica";journal;"12335835";0,113;Q4;11;18;17;552;2;16;0,12;30,67;26,47;0;0;Poland;Eastern Europe;"Wroclaw University Economics";"2009-2018, 2020-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;19700167903;"Actual Problems of Economics (discontinued)";journal;"19936788";0,110;Q4;21;429;773;6074;2;763;0,00;14,16;62,26;0;0;Ukraine;Eastern Europe;"National Academy of Management";"2008-2016";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
30;21100237426;"Ekonomista (discontinued)";journal;"00133205";0,107;Q4;5;0;3;0;1;3;0,33;0,00;0,00;0;0;Poland;Eastern Europe;"";"2009, 2013-2014, 2016-2019";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
31;17700155819;"Croatian Economic Survey";journal;"13304860, 18463878";0,105;Q4;10;6;5;167;0;4;0,00;27,83;60,00;0;0;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008, 2010-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
32;21100276221;"Review of Economic Perspectives";journal;"12132446, 18041663";0,104;Q4;14;9;5;197;0;5;0,00;21,89;27,27;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
33;19900191851;"South East European Journal of Economics and Business";journal;"1840118X";0,103;Q4;19;20;55;697;3;55;0,05;34,85;37,84;1;0;Bosnia and Herzegovina;Eastern Europe;"School of Economics and Business in Sarajevo";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;21100408200;"Comparative Economic Research";journal;"15082008, 20826737";0,101;Q4;15;29;26;580;0;26;0,00;20,00;47,06;0;0;Poland;Eastern Europe;"Lodz University Press";"2009-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
35;11200153527;"Tarsadalom as Gazdasag";journal;"15889734, 1589021X";0,101;Q4;1;0;27;0;0;26;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2008";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
36;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,100;-;25;24;100;505;2;92;0,03;21,04;35,48;0;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
37;13500154704;"Ikonomicheski Izsledvania";journal;"02053292";0,100;Q4;11;13;59;431;0;59;0,00;33,15;36,84;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
38;21100829239;"Applied Econometrics";journal;"19937601, 24106445";;-;12;32;78;379;0;78;0,00;11,84;40,00;0;0;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2006-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
39;19700188150;"Czech Economic Review";journal;"18024696";;-;7;22;0;479;0;0;0,00;21,77;18,75;0;0;Czech Republic;Eastern Europe;"";"2010-2015";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
40;21101137841;"Economy of Regions";journal;"20726414, 24111406";;-;19;117;0;439;0;0;0,00;3,75;50,98;1;0;Russian Federation;Eastern Europe;"Institute of Economics, The Ural Branch of Russian Academy of Sciences";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
41;21100899296;"Innovative Marketing";journal;"18142427, 18166326";;-;20;40;111;1541;8;111;0,04;38,53;27,38;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2005-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;8;55;117;0;35;0,00;14,63;50,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
43;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;122;386;2076;21;352;0,06;17,02;32,85;3;0;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
44;21101023953;"Yearbook of Antitrust and Regulatory Studies";journal;"25450115, 16899024";;-;7;24;39;223;5;26;0,13;9,29;40,00;1;0;Poland;Eastern Europe;"University of Warsaw";"2008-2022";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
