Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16339;"Metabolic Engineering";journal;"10967176, 10967184";3,142;Q1;145;135;424;8181;4164;421;9,96;60,60;37,52;3;40;United States;Northern America;"Academic Press Inc.";"1999-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
2;15461;"Biotechnology Advances";journal;"18731899, 07349750";2,772;Q1;242;124;326;24351;4784;321;14,13;196,38;34,37;4;58;United States;Northern America;"Elsevier Inc.";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
3;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";1,552;Q1;367;618;1729;35686;8519;1723;4,67;57,74;42,80;0;161;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
4;19600;"Advances in Applied Microbiology";journal;"00652164";1,185;Q1;88;17;51;3159;286;21;5,34;185,82;0,00;0;11;United States;Northern America;"Academic Press Inc.";"1959-1984, 1986-1993, 1995-1997, 2000-2023";"Applied Microbiology and Biotechnology (Q1)";"Immunology and Microbiology"
5;21100225613;"Human gene therapy methods";journal;"19466536, 19466544";0,920;Q2;38;0;80;0;240;80;2,14;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2019";"Applied Microbiology and Biotechnology (Q2); Genetics (Q2); Molecular Medicine (Q2); Pharmacology (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";0,833;Q2;84;101;308;3758;997;303;3,15;37,21;44,93;12;32;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
7;4700152504;"Food Biophysics";journal;"15571858, 15571866";0,815;Q2;63;47;136;1968;400;136;2,84;41,87;52,63;1;0;United States;Northern America;"Springer New York";"2006-2023";"Food Science (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biophysics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Immunology and Microbiology"
8;15609;"Enzyme and Microbial Technology";journal;"18790909, 01410229";0,697;Q2;162;198;415;8868;1597;415;3,58;44,79;40,69;0;34;United States;Northern America;"Elsevier Inc.";"1979-2024";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
9;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,684;Q2;66;228;1053;8485;3354;1052;3,26;37,21;45,04;5;14;United States;Northern America;"Springer New York";"2008-2023";"Safety Research (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
10;16104;"Molecular Biotechnology";journal;"15590305, 10736085";0,589;Q2;91;58;223;2747;590;223;2,79;47,36;43,14;0;14;United States;Northern America;"Humana Press";"1994-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
11;19666;"Current Microbiology";journal;"03438651, 14320991";0,578;Q3;108;462;612;19374;1444;601;2,25;41,94;45,20;6;127;United States;Northern America;"Springer New York";"1978-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
12;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,558;Q3;135;308;862;13176;2456;862;2,84;42,78;43,54;2;109;United States;Northern America;"Humana Press";"1981-2023";"Biotechnology (Q2); Environmental Engineering (Q2); Applied Microbiology and Biotechnology (Q3); Biochemistry (Q3); Bioengineering (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
13;13671;"Biologicals";journal;"10958320, 10451056";0,503;Q3;66;75;238;2222;456;233;1,84;29,63;42,16;8;24;United States;Northern America;"Academic Press";"1990-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;27005;"Journal of the American Society of Brewing Chemists";journal;"03610470";0,501;Q3;47;40;109;1935;197;108;1,88;48,38;36,30;0;5;United States;Northern America;"Taylor and Francis Ltd.";"1994-2023";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
15;130072;"International Journal of Medicinal Mushrooms";journal;"15219437";0,471;Q3;41;110;307;3926;654;305;2,00;35,69;44,57;0;32;United States;Northern America;"Begell House Inc.";"2005-2023";"Applied Microbiology and Biotechnology (Q3); Drug Discovery (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
16;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,468;Q3;81;99;307;5747;657;305;2,21;58,05;43,83;0;36;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Process Chemistry and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;15630;"Food Biotechnology";journal;"08905436, 15324249";0,357;Q3;40;20;57;845;96;57;1,64;42,25;46,59;0;2;United States;Northern America;"Taylor and Francis Ltd.";"1987-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
18;20269;"Microbiology";journal;"16083237, 00262617";0,352;Q3;46;85;274;3148;339;274;1,17;37,04;60,25;0;15;United States;Northern America;"Pleiades Publishing";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Microbiology (Q4)";"Immunology and Microbiology"
19;19600157307;"Current Cardiovascular Imaging Reports";journal;"19419074, 19419066";0,350;Q3;25;29;120;1650;113;120;0,79;56,90;30,51;1;16;United States;Northern America;"Current Medicine Group";"2008-2023";"Applied Microbiology and Biotechnology (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;16806;"Applied Biochemistry and Microbiology";journal;"16083024, 00036838";0,247;Q4;52;117;344;4483;342;344;0,91;38,32;53,88;0;21;United States;Northern America;"Pleiades Publishing";"1970, 1972-1980, 1987, 1996-2023";"Applied Microbiology and Biotechnology (Q4); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
21;21100945254;"Journal of Cellular Biotechnology";journal;"23523697, 23523689";0,213;Q4;7;12;25;691;24;25;0,96;57,58;48,89;0;6;United States;Northern America;"IOS Press";"2019-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
22;12100157221;"International Journal of Probiotics and Prebiotics";journal;"15551431";0,190;Q4;20;9;30;567;27;30;0,92;63,00;34,62;0;4;United States;Northern America;"New Century Health Publishers";"2008-2018, 2020-2023";"Applied Microbiology and Biotechnology (Q4); Food Animals (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine; Nursing; Veterinary"
23;21101092524;"PHAGE: Therapy, Applications, and Research";journal;"26416549, 26416530";;-;10;37;0;1149;0;0;0,00;31,05;44,44;1;11;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Applied Microbiology and Biotechnology; Microbiology; Microbiology (medical); Molecular Biology; Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
