Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19064;"Resuscitation";journal;"18731570, 03009572";1,634;Q1;157;256;632;5543;1769;530;2,65;21,65;26,48;72;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
2;23091;"Congestive Heart Failure";journal;"15275299, 17517133";0,877;Q1;51;69;154;637;236;136;1,75;9,23;27,14;5;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2013";"Emergency Medicine (Q1); Emergency Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
3;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,465;Q1;60;105;222;1610;273;192;1,01;15,33;28,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
4;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";0,448;Q1;73;87;367;1959;267;346;0,61;22,52;27,20;41;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
5;11700154303;"International Emergency Nursing";journal;"1878013X, 1755599X";0,274;Q2;50;39;123;663;79;109;0,59;17,00;69,44;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Emergency Nursing (Q2)";"Nursing"
6;27647;"Dimensions of Critical Care Nursing";journal;"07304625, 15388646";0,237;Q2;35;55;160;817;70;157;0,38;14,85;79,10;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Critical Care Nursing (Q2); Emergency Nursing (Q2)";"Nursing"
7;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,221;Q2;29;54;206;394;40;131;0,25;7,30;30,77;6;0;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Nursing (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
8;27139;"Australian Critical Care";journal;"10367314";0,217;Q2;46;26;84;611;31;60;0,33;23,50;74,42;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Emergency Nursing (Q2); Critical Care Nursing (Q3)";"Nursing"
9;28206;"Journal of Emergency Nursing";journal;"15272966, 00991767";0,212;Q3;54;146;442;1081;131;326;0,27;7,40;71,67;12;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Emergency Nursing (Q3)";"Nursing"
10;27662;"Emergency Nurse";journal;"13545752";0,171;Q3;20;87;232;953;35;210;0,09;10,95;58,90;7;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1992, 1998-2023";"Emergency Nursing (Q3)";"Nursing"
