Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191815;"Proceedings of the Royal Irish Academy, Section C: Archaeology, Celtic Studies, History, Linguistics and Literature";journal;"20090048, 00358991";0,264;Q1;9;23;32;968;15;30;0,35;42,09;19,44;0;0;Ireland;Western Europe;"Royal Irish Academy";"1977, 1987, 2001, 2010-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;6500153131;"Irish Historical Studies";journal;"00211214";0,144;Q2;13;18;49;2302;13;48;0,14;127,89;5,88;0;0;Ireland;Western Europe;"Cambridge University Press";"1983, 1986-1987, 2001-2023";"History (Q2)";"Arts and Humanities"
3;21100200655;"Eriu";journal;"03320758, 20090056";0,123;Q2;6;7;22;386;6;20;0,33;55,14;16,67;0;0;Ireland;Western Europe;"Royal Irish Academy";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;21100241758;"Archivium Hibernicum";journal;"00448745";0,119;Q3;5;0;21;0;2;21;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Irish University Press for the Catholic Record Society of Ireland";"1999, 2001, 2011-2013, 2015-2019, 2021-2022";"History (Q3)";"Arts and Humanities"
5;21100268077;"Analecta Hibernica";book series;"07916167";0,102;Q3;2;0;14;0;0;14;0,00;0,00;0,00;0;0;Ireland;Western Europe;"The Irish Manuscripts Commission Ltd.";"2011-2013, 2015, 2017-2020, 2022";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
6;16200154793;"Eigse - Journal of Irish Studies";journal;"00132608";0,102;Q4;5;0;13;0;0;12;0,00;0,00;0,00;0;0;Ireland;Western Europe;"National University of Ireland";"2002, 2004-2005, 2008, 2010, 2013, 2016";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
7;15086;"Hermathena";journal;"00180750";0,102;Q3;9;0;12;0;0;10;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Irish Historical Society";"1968, 1978, 1983, 1986, 2002-2004, 2006-2012";"Classics (Q3); Literature and Literary Theory (Q3); Philosophy (Q3)";"Arts and Humanities"
8;81529;"Eighteenth-Century Ireland";journal;"07907915";0,101;Q4;9;11;30;723;1;27;0,05;65,73;45,45;0;0;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;21100237434;"Irish Sword";journal;"00211389";0,101;Q4;2;14;31;210;1;30;0,00;15,00;0,00;0;0;Ireland;Western Europe;"Military History Society of Ireland";"1980-1981, 2001, 2011, 2013-2018";"History (Q4)";"Arts and Humanities"
10;21101027516;"Dancecult";journal;"19475403";;-;12;10;29;381;10;21;0,17;38,10;10,00;0;0;Ireland;Western Europe;"National University of Ireland Maynooth";"2009-2022";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
