Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,085;Q1;136;101;346;6240;989;344;2,44;61,78;37,42;0;0;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,836;Q1;76;72;203;3958;208;203;0,90;54,97;42,74;0;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
3;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,724;Q2;101;119;352;6442;650;337;1,83;54,13;30,45;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
4;21100209326;"Phytotaxa";journal;"11793163, 11793155";0,530;Q2;49;990;2101;34939;2450;1784;1,17;35,29;35,96;61;0;New Zealand;Pacific Region;"Magnolia Press";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
5;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,484;Q2;44;32;82;1165;91;79;1,03;36,41;36,78;0;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";0,410;Q2;57;208;652;7746;719;652;0,74;37,24;32,58;5;0;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
7;19900191738;"Plant OMICS";journal;"18360661, 18363644";0,373;Q3;32;43;205;1934;206;205;0,76;44,98;28,16;0;0;Australia;Pacific Region;"Southern Cross Publishing and Printing Pty Ltd";"2010-2022";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
8;17308;"Telopea";journal;"03129764, 22004025";0,273;Q3;20;21;130;452;50;130;0,40;21,52;23,68;2;0;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
9;19400157208;"Nuytsia";journal;"00854417, 22002790";0,232;Q3;11;24;97;384;57;74;0,68;16,00;36,00;0;0;Australia;Pacific Region;"Western Australian Herbarium";"2009-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
10;19791;"Muelleria";journal;"22042032, 00771813";0,145;Q4;12;5;38;183;6;38;0,21;36,60;38,46;0;0;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
11;21100329904;"Austrobaileya";journal;"01554131";0,116;Q4;6;10;42;195;5;40;0,12;19,50;12,50;0;0;Australia;Pacific Region;"Queensland Herbarium";"2009-2020";"Plant Science (Q4)";"Agricultural and Biological Sciences"
12;5000159601;"Australian Life Scientist";journal;"14489791";0,107;Q4;2;0;74;0;1;47;0,00;0,00;0,00;0;0;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
