Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,264;Q2;19;47;150;1746;89;150;0,65;37,15;39,42;5;0;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
2;21100286923;"Journal of Advanced Research in Law and Economics (discontinued)";journal;"2068696X";0,214;Q3;20;226;110;5098;68;110;0,67;22,56;64,86;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2011-2020";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
3;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";0,205;Q3;9;38;81;1200;19;70;0,20;31,58;38,18;0;0;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law (Q3); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
4;21100455574;"Russian Law Journal";journal;"23123605, 23098678";0,173;Q3;8;28;87;377;15;69;0,19;13,46;23,33;2;0;Russian Federation;Eastern Europe;"Supporting Academic Initiatives Foundation";"2013-2021";"Law (Q3)";"Social Sciences"
5;21100210921;"Central European Journal of Public Policy";journal;"18024866";0,164;Q3;12;8;40;314;23;37;0,30;39,25;66,67;1;0;Czech Republic;Eastern Europe;"Faculty of Sociel Sciences, Charles Universtiy";"2012-2023";"Law (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
6;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,152;-;22;53;126;2122;23;126;0,18;40,04;32,56;4;0;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
7;21100291842;"Revus";journal;"18557112, 15817652";0,152;Q3;8;18;64;493;15;62;0,29;27,39;23,08;1;0;Slovenia;Eastern Europe;"Revus Klub";"2013-2023";"Law (Q3)";"Social Sciences"
8;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,148;-;30;168;271;6587;81;271;0,24;39,21;35,21;5;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
9;21100446425;"Czech Yearbook of Public and Private International Law";book series;"18050565, 18050999";0,140;Q4;4;33;27;921;4;26;0,15;27,91;36,67;0;0;Czech Republic;Eastern Europe;"Czech Society of International Law";"2015-2022";"Law (Q4)";"Social Sciences"
10;21100448016;"TalTech Journal of European Studies";journal;"26744600, 26744619";0,140;-;10;17;19;735;4;19;0,21;43,24;40,74;2;0;Poland;Eastern Europe;"";"2015-2023";"History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;21100255068;"Masaryk University Journal of Law and Technology";journal;"18025951, 18025943";0,133;Q4;7;9;55;304;13;54;0,19;33,78;0,00;0;0;Czech Republic;Eastern Europe;"Faculty of Law, Masaryk University";"2013-2023";"Computer Science Applications (Q4); Law (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
12;17700156724;"Criminology Journal of Baikal National University of Economics and Law";journal;"19967756, 20718721";0,129;Q4;10;43;255;937;24;251;0,12;21,79;50,59;0;0;Russian Federation;Eastern Europe;"Baikal National University of Economics and Law";"2009-2016";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
13;90482;"Zbornik Pravnog Fakulteta u Zagrebu";journal;"03502058, 18491154";0,127;Q4;6;32;127;2374;4;121;0,01;74,19;45,00;0;0;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"1984, 2007-2023";"Law (Q4)";"Social Sciences"
14;5800169547;"Acta Juridica Hungarica";journal;"12162574, 15882616";0,123;Q4;7;35;72;1000;10;70;0,15;28,57;25,58;4;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2016";"Law (Q4)";"Social Sciences"
15;61102;"Zbornik Pravnog Fakulteta Sveucilista u Rijeci";journal;"-";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Law (Q4)";"Social Sciences"
16;5000157006;"Informatologia (discontinued)";journal;"13300067";0,116;Q4;9;20;73;427;4;71;0,02;21,35;52,78;0;0;Croatia;Eastern Europe;"Croatian Communicologysts Association";"1999-2021";"Law (Q4)";"Social Sciences"
17;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,111;Q4;10;7;42;451;2;39;0,04;64,43;37,50;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
18;21100218075;"Microwave Review";journal;"14505835";0,106;Q4;7;16;46;181;16;40;0,23;11,31;33,33;0;0;Serbia;Eastern Europe;"Society for Microwave Technique, Technologies and Systems and Serbia and Montenegro IEEE MTT-S Chapter";"2012-2023";"Electrical and Electronic Engineering (Q4); Law (Q4)";"Engineering; Social Sciences"
19;21100224008;"Croatian Yearbook of European Law and Policy";journal;"18455662, 18489958";0,103;Q4;7;12;34;538;10;31;0,27;44,83;58,33;1;0;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"2012-2023";"Law (Q4)";"Social Sciences"
20;5700165452;"Tarsadalomkutatas";journal;"15882918, 02312522";0,100;Q4;4;0;59;0;0;58;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
21;21100927210;"Balkan Social Science Review";journal;"18578772, 18578799";;-;6;14;74;385;2;74;0,00;27,50;66,67;0;0;Macedonia;Eastern Europe;"Goce Delchev University of Shtip";"2013-2023";"Law; Political Science and International Relations; Public Administration; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
22;21100775934;"British Journal of American Legal Studies";journal;"20494092";;-;5;19;0;1190;0;0;0,00;62,63;23,81;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Law";"Social Sciences"
23;21101049074;"Gosudarstvo i Pravo";journal;"10269452";;-;5;1;0;5;0;0;0,00;5,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011, 2016, 2020-2023";"Law";"Social Sciences"
24;21100824428;"Hungarian Journal of Legal Studies";journal;"24985473";;-;6;32;0;927;0;0;0,00;28,97;26,83;4;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Law";"Social Sciences"
25;21100862232;"Intersections East European Journal of Society and Politics";journal;"2416089X";;-;14;32;31;1142;12;30;0,39;35,69;57,78;7;0;Hungary;Eastern Europe;"Centre for Social Sciences of the Hungarian Academy of Sciences";"2015-2023";"Law; Sociology and Political Science";"Social Sciences"
26;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";;-;8;51;36;1302;12;36;0,33;25,53;41,18;0;0;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"Political Science and International Relations";"Social Sciences"
27;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;91;318;0;48;318;0,14;0,00;39,52;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
28;21100850746;"Russian journal of criminology (discontinued)";journal;"25004255";;-;9;43;0;987;0;0;0,00;22,95;49,45;0;0;Russian Federation;Eastern Europe;"";"2016-2020";"Law; Sociology and Political Science";"Social Sciences"
29;21100967508;"Santander Art and Culture Law Review";journal;"2450050X, 23917997";;-;7;38;32;988;13;28;0,41;26,00;44,44;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2015-2023";"Conservation; Cultural Studies; Law; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
30;21100945266;"Science and Innovation";journal;"24099066, 24134996";;-;9;39;109;638;6;105;0,06;16,36;39,58;0;0;Ukraine;Eastern Europe;"Publishing House Akademperiodyka";"2014-2023";"Computer Science Applications; Engineering (miscellaneous); Information Systems and Management; Law; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Social Sciences"
31;21101023953;"Yearbook of Antitrust and Regulatory Studies";journal;"25450115, 16899024";;-;7;29;71;451;20;66;0,31;15,55;41,94;0;0;Poland;Eastern Europe;"University of Warsaw";"2008-2022";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
