Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";5,479;Q1;119;9;40;689;423;39;8,58;76,56;42,86;8;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;21100401154;"Epidemiologic Methods";journal;"21949263, 2161962X";5,078;Q1;16;8;28;288;62;26;1,90;36,00;41,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics (Q1); Epidemiology (Q1)";"Mathematics; Medicine"
3;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";4,982;Q1;245;289;778;9707;4144;506;4,96;33,59;45,81;64;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;21100369870;"Lancet HIV,The";journal;"23523018";4,208;Q1;81;132;169;2574;603;61;3,57;19,50;34,47;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
5;13213;"European Journal of Epidemiology";journal;"03932990, 15737284";4,168;Q1;138;124;307;5263;1796;251;5,94;42,44;46,71;41;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2001, 2003-2023";"Epidemiology (Q1)";"Medicine"
6;21872;"Eurosurveillance";journal;"15607917, 1025496X";4,072;Q1;131;266;810;5683;4607;648;6,14;21,36;54,15;1;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
7;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";3,036;Q1;288;271;1090;9705;4621;861;3,73;35,81;48,32;79;0;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
8;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";2,724;Q1;104;184;142;5964;448;129;2,22;32,41;34,27;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q1); Health Information Management (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
9;28110;"BMC Medical Research Methodology";journal;"14712288";2,577;Q1;163;166;393;6432;1751;393;3,75;38,75;53,77;38;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Epidemiology (Q1); Health Informatics (Q1)";"Medicine"
10;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,394;Q1;94;87;133;3185;656;112;4,76;36,61;41,28;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;22494;"Population Health Metrics";journal;"14787954";2,326;Q1;63;47;93;2072;323;90;3,26;44,09;39,23;21;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;20086;"Statistics in Medicine";journal;"02776715, 10970258";2,038;Q2;216;382;1052;12204;2203;996;1,77;31,95;36,87;39;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Statistics and Probability (Q1); Epidemiology (Q2)";"Mathematics; Medicine"
13;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,984;Q2;101;75;215;2167;604;182;2,47;28,89;55,40;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
14;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,966;Q2;98;64;190;1941;585;165;2,63;30,33;41,06;6;0;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
15;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,948;Q2;152;286;921;5565;2649;689;2,63;19,46;51,02;85;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Epidemiology (Q2)";"Medicine"
16;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,849;Q2;193;171;637;6053;2089;539;3,10;35,40;50,67;92;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
17;17300154924;"Epidemics";journal;"17554365, 18780067";1,833;Q2;53;30;91;1277;337;89;4,23;42,57;37,91;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
18;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,634;Q2;122;223;498;8435;1722;471;3,56;37,83;34,63;68;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q2)";"Medicine"
19;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";1,513;Q2;109;201;510;5980;1322;467;2,34;29,75;47,39;54;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q1); Epidemiology (Q2)";"Medicine"
20;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,509;Q2;144;164;574;7703;1791;556;3,09;46,97;47,64;69;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
21;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,461;Q2;75;65;374;1909;940;356;3,05;29,37;49,15;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
22;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";1,241;Q2;86;185;460;6927;1339;446;2,68;37,44;49,27;43;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Cancer Research (Q2); Epidemiology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,223;Q2;106;77;257;3418;809;247;2,81;44,39;46,75;39;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";1,189;Q2;75;73;171;2126;295;155;1,76;29,12;33,10;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
25;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";1,187;Q2;72;82;196;2573;360;148;1,89;31,38;46,27;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
26;19686;"Epidemiology and Infection";journal;"14694409, 09502688";1,180;Q2;123;395;989;12610;2278;973;2,27;31,92;45,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
27;19700181239;"Emerging Health Threats Journal";journal;"17528550";1,126;Q2;20;0;21;0;64;20;2,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Co-Action Publishing";"2010-2015";"Health Policy (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Environmental Science; Medicine"
28;21100212900;"Global Heart";journal;"22118179, 22118160";1,126;Q2;50;79;172;2257;366;131;2,22;28,57;43,72;24;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Cardiology and Cardiovascular Medicine (Q1); Community and Home Care (Q1); Epidemiology (Q2)";"Medicine; Nursing"
29;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";1,119;Q3;76;73;227;2980;611;219;2,53;40,82;46,17;28;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
30;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,963;Q3;34;42;71;1559;148;69;1,94;37,12;34,38;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q1); Infectious Diseases (Q2); Epidemiology (Q3)";"Environmental Science; Medicine; Social Sciences"
31;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,748;Q3;47;58;145;2676;278;143;1,87;46,14;40,14;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,744;Q3;67;77;234;3290;396;232;1,31;42,73;45,68;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";0,723;Q3;36;36;138;1184;221;130;1,49;32,89;65,09;9;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Medicine"
34;130058;"Emerging Themes in Epidemiology";journal;"17427622";0,721;Q3;44;13;54;577;103;54;1,73;44,38;40,70;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Epidemiology (Q3)";"Medicine"
35;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,583;Q3;52;67;242;2418;326;231;1,15;36,09;52,49;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
36;20500195056;"Journal of Epidemiology and Global Health";journal;"22106014, 22106006";0,493;Q3;37;41;132;1002;173;120;1,20;24,44;41,01;17;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Epidemiology (Q3)";"Medicine"
37;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,487;Q3;41;51;177;1736;161;162;0,85;34,04;46,96;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
38;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,397;Q4;38;160;437;3378;274;327;0,63;21,11;55,51;0;0;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
39;3200147836;"Norsk Epidemiologi";journal;"08032491";0,381;Q4;23;20;84;875;50;65;0,60;43,75;35,00;1;0;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology (Q4)";"Medicine"
40;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,256;Q4;17;49;179;1363;78;160;0,34;27,82;46,98;5;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Nursing"
41;21100456160;"Clinical Epidemiology and Global Health";journal;"22133984";0,150;Q4;32;41;110;826;26;83;0,25;20,15;42,20;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
42;19700175779;"Open Epidemiology Journal";journal;"18742971";0,123;Q4;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Epidemiology (Q4)";"Medicine"
43;21100451190;"International Journal of Microsimulation";journal;"17475864";0,102;-;7;27;10;958;1;9;0,10;35,48;36,62;0;0;Luxembourg;Western Europe;"International Microsimulation Association";"2015-2023";"Modeling and Simulation (Q4)";"Mathematics"
44;21100854892;"BMC Obesity";journal;"20529538";;-;30;53;78;2296;98;73;1,26;43,32;51,35;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Endocrinology, Diabetes and Metabolism; Epidemiology; Health Policy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
45;21100889671;"Global Health, Epidemiology and Genomics";journal;"20544200";;-;15;21;0;809;0;0;0,00;38,52;40,83;2;0;United Kingdom;Western Europe;"Hindawi Limited";"2016-2023";"Epidemiology; Public Health, Environmental and Occupational Health";"Medicine"
46;21101041403;"Global Health Research and Policy";journal;"23970642";;-;31;19;0;763;0;0;0,00;40,16;48,19;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
47;21100854823;"Infection Ecology and Epidemiology";journal;"20008686";;-;28;46;23;1712;74;21;3,22;37,22;43,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012, 2014-2023";"Environmental Science (miscellaneous); Epidemiology";"Environmental Science; Medicine"
48;21100873117;"Journal of Investigative Medicine High Impact Case Reports";journal;"23247096";;-;20;64;74;1029;33;74;0,45;16,08;34,76;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Epidemiology; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
49;21100870279;"Microbial genomics";journal;"20575858";;-;52;56;3;766;5;3;1,67;13,68;35,87;16;0;United Kingdom;Western Europe;"Microbiology Society";"2015-2023";"Medicine (miscellaneous)";"Medicine"
50;21100434810;"Microbial Risk Analysis";journal;"23523522";;-;21;23;0;910;0;0;0,00;39,57;41,67;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Epidemiology; Infectious Diseases; Microbiology (medical)";"Medicine"
51;21100463862;"Parasite Epidemiology and Control";journal;"24056731";;-;24;36;0;1217;0;0;0,00;33,81;44,23;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Epidemiology; Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
52;21101036140;"Tobacco Prevention and Cessation";journal;"24593087";;-;18;35;9;1108;4;7;0,44;31,66;50,75;3;0;Greece;Western Europe;"European Publishing";"2015-2023";"Epidemiology; Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
