Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700160451;"Politics and Religion";journal;"17550483";0,871;Q1;26;25;114;1353;88;106;0,54;54,12;25,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Religious Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,680;Q1;25;32;99;688;49;96;0,44;21,50;16,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
3;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";0,673;-;30;34;120;1316;131;110;0,98;38,71;26,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
4;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,623;Q1;27;18;47;1069;25;44;0,47;59,39;22,73;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
5;21100285463;"Journal of Reformed Theology";journal;"15697312, 18725163";0,474;Q1;4;17;45;1025;10;37;0,11;60,29;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
6;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,446;Q1;11;8;18;526;10;18;0,30;65,75;43,75;0;0;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
7;12100155622;"Sophia";journal;"1873930X, 00381527";0,428;Q1;15;37;117;1044;33;114;0,23;28,22;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
8;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,415;Q1;31;22;65;765;41;58;0,62;34,77;58,06;4;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
9;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,391;Q1;22;22;57;1876;26;56;0,42;85,27;13,04;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
10;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,368;Q1;49;38;91;1609;118;85;0,94;42,34;48,00;1;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
11;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,365;Q1;14;7;22;880;23;22;1,27;125,71;14,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
12;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,364;Q1;35;21;63;1151;59;50;0,86;54,81;44,83;0;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
13;6500153124;"Theology and Science";journal;"14746719, 14746700";0,364;Q1;15;41;89;1015;30;79;0,24;24,76;12,50;1;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Multidisciplinary (Q1); Religious Studies (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Multidisciplinary"
14;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,360;Q1;22;27;78;1944;22;76;0,28;72,00;33,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q1)";"Arts and Humanities"
15;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";0,345;Q1;25;26;91;783;58;89;0,70;30,12;26,32;1;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
16;5600155448;"Journal of Religion in Africa";journal;"00224200";0,334;Q1;36;16;48;849;23;39;0,32;53,06;42,86;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
17;5700163990;"Culture and Religion";journal;"14755610";0,333;Q1;23;27;81;1176;86;81;0,44;43,56;42,86;0;0;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
18;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,332;Q1;11;14;30;390;22;30;0,81;27,86;40,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
19;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,329;Q1;31;26;90;1478;94;86;0,88;56,85;22,73;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
20;17507;"Social Compass";journal;"00377686, 14617404";0,316;Q1;37;32;107;1308;64;97;0,45;40,88;36,96;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
21;21100820624;"Oxford Journal of Law and Religion";journal;"20470770, 20470789";0,312;Q1;15;58;76;1493;49;69;0,56;25,74;52,94;9;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Religious Studies (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
22;19700187704;"International Studies in Catholic Education";journal;"19422539, 19422547";0,309;Q1;12;18;51;388;30;46;0,53;21,56;10,53;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
23;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,301;Q1;21;16;48;852;39;47;0,83;53,25;31,43;2;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
24;11600153783;"Review of Faith and International Affairs";journal;"19317743, 15570274";0,301;Q1;18;51;115;1298;52;108;0,49;25,45;33,93;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
25;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,292;Q1;17;38;115;1961;28;112;0,22;51,61;15,79;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
26;28883;"Zygon";journal;"05912385, 14679744";0,284;Q1;28;63;186;2112;104;176;0,62;33,52;23,44;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
27;28510;"Numen";journal;"00295973, 15685276";0,274;Q1;26;23;79;1148;44;76;0,50;49,91;29,17;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
28;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";0,264;-;9;26;53;617;14;51;0,26;23,73;50,00;0;0;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Communication (Q3)";"Social Sciences"
29;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,260;Q1;19;24;69;1741;12;68;0,22;72,54;28,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
30;21100239823;"PentecoStudies";journal;"20413599, 18717691";0,260;Q1;7;12;36;319;19;30;0,33;26,58;50,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2022";"Religious Studies (Q1)";"Arts and Humanities"
31;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,257;Q1;25;26;70;709;43;61;0,58;27,27;66,67;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
32;5700168538;"Material Religion";journal;"17518342, 17432200";0,255;Q1;20;44;110;759;30;87;0,17;17,25;42,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
33;1100147107;"Mortality";journal;"13576275, 14699885";0,254;Q1;32;23;70;1154;37;69;0,52;50,17;62,16;3;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Religious Studies (Q1); Philosophy (Q2); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
34;200147136;"Religion, State and Society";journal;"09637494";0,253;Q1;25;25;75;1193;55;60;0,60;47,72;39,39;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
35;20400195023;"Pneuma";journal;"02720965, 15700747";0,247;Q1;14;26;55;1054;17;51;0,24;40,54;13,64;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
36;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,242;Q1;25;33;109;1263;44;109;0,42;38,27;21,88;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
37;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,239;Q1;14;17;46;571;20;40;0,29;33,59;13,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
38;20300195020;"Questions Liturgiques";journal;"07745524, 17831709";0,237;Q1;3;11;47;696;15;47;0,32;63,27;15,38;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2017, 2019-2022";"Religious Studies (Q1)";"Arts and Humanities"
39;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,235;Q1;14;14;67;811;23;59;0,28;57,93;57,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q1)";"Arts and Humanities"
40;21100823280;"Critical Research on Religion";journal;"20503032, 20503040";0,234;Q1;14;23;66;748;48;59;0,68;32,52;38,46;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
41;27887;"Horizons";journal;"03609669";0,234;Q1;8;20;50;969;8;42;0,14;48,45;9,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
42;19700194015;"Religion and Education";journal;"15507394, 19498381";0,229;Q1;14;22;65;717;25;59;0,33;32,59;35,71;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
43;21100286926;"Religions";journal;"20771444";0,229;Q1;37;151;200;6766;133;192;0,66;44,81;44,60;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Religious Studies (Q1)";"Arts and Humanities"
44;25059;"Contemporary Jewry";journal;"01471694";0,228;Q1;16;33;56;722;13;45;0,17;21,88;30,56;1;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"History (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
45;18700156707;"Teaching Theology and Religion";journal;"13684868, 14679647";0,225;Q1;14;36;114;735;38;94;0,25;20,42;40,74;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
46;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,223;Q1;19;35;74;783;21;71;0,24;22,37;55,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Health (social science) (Q3); Rehabilitation (Q3)";"Arts and Humanities; Medicine; Social Sciences"
47;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,221;Q1;13;20;64;976;12;62;0,23;48,80;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
48;21100239824;"Journal for the Study of Religion, Nature and Culture";journal;"17494915, 17494907";0,213;Q1;11;27;75;1234;45;66;0,46;45,70;20,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies (Q1); Cultural Studies (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
49;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,212;Q1;23;26;79;1277;58;76;0,69;49,12;29,63;3;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
50;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,212;Q1;22;34;138;1534;28;135;0,23;45,12;29,41;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
51;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,210;Q1;13;16;71;621;17;57;0,31;38,81;38,46;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Religious Studies (Q1); Cultural Studies (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
52;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,208;Q1;11;19;53;768;11;51;0,31;40,42;11,76;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
53;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,207;Q1;16;24;77;990;33;66;0,29;41,25;48,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
54;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,206;Q1;39;22;79;1017;68;79;0,66;46,23;40,91;2;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
55;16100154761;"Biblische Zeitschrift";journal;"00062014";0,199;Q1;7;0;40;0;6;40;0,15;0,00;0,00;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
56;5600153196;"Implicit Religion";journal;"17431697, 14639955";0,198;Q1;11;25;85;1124;39;75;0,37;44,96;28,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2021, 2023";"Religious Studies (Q1)";"Arts and Humanities"
57;21100281306;"Ecclesia Orans";journal;"10103872";0,195;Q1;3;0;15;0;3;13;0,20;0,00;0,00;0;0;Italy;Western Europe;"Pontificio Istituto Liturgico";"2012, 2014, 2017, 2020-2022";"Religious Studies (Q1)";"Arts and Humanities"
58;5800227547;"Journal of Theological Studies";journal;"14774607, 00225185";0,191;Q1;19;13;47;1078;14;47;0,33;82,92;18,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1899-1913, 1915-1995, 2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
59;29598;"Religious Education";journal;"15473201, 00344087";0,189;Q1;20;38;133;980;46;118;0,26;25,79;35,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
60;21100215181;"Philosophia Reformata";journal;"00318035";0,188;Q1;7;8;39;297;12;34;0,38;37,13;37,50;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
61;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,187;Q1;13;23;80;889;12;69;0,08;38,65;85,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Religious Studies (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
62;21100774308;"Journal of Jesuit Studies";journal;"22141324, 22141332";0,187;Q1;9;24;49;1214;14;47;0,29;50,58;29,17;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
63;21100407408;"Journal of Law, Religion and State";journal;"22126465, 22124810";0,186;Q1;8;7;26;275;9;25;0,50;39,29;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2021, 2023";"Religious Studies (Q1); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
64;21100202922;"Nordic Journal of Religion and Society";journal;"18907008, 08097291";0,185;Q1;15;8;28;321;12;28;0,53;40,13;60,00;1;0;Norway;Western Europe;"Akademika Forlag";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
65;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,185;Q1;19;21;40;577;11;39;0,30;27,48;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
66;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,184;Q1;25;26;107;1266;53;105;0,41;48,69;21,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
67;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,176;Q1;16;21;76;705;19;67;0,22;33,57;24,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
68;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,176;Q1;8;8;45;390;8;41;0,17;48,75;30,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q1)";"Arts and Humanities"
69;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";0,172;Q1;13;13;29;640;10;29;0,11;49,23;43,75;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
70;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,168;Q2;18;22;68;563;17;68;0,26;25,59;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
71;6500153171;"Contemporary Buddhism";journal;"14639947";0,166;Q2;12;24;70;956;37;68;0,27;39,83;32,14;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
72;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,165;Q2;19;14;40;603;12;39;0,32;43,07;38,89;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
73;19900191623;"AJS Review";journal;"03640094, 14754541";0,164;Q2;20;15;49;471;13;47;0,22;31,40;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
74;6500153108;"Modern Theology";journal;"14680025, 02667177";0,163;Q2;24;28;127;2061;42;124;0,31;73,61;10,34;0;0;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q2)";"Arts and Humanities"
75;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,162;Q2;22;20;69;1517;31;69;0,35;75,85;15,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q2)";"Arts and Humanities"
76;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,159;Q2;18;86;141;2665;17;136;0,10;30,99;39,73;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
77;21100211116;"Journal of Qur'anic Studies";journal;"17551730, 14653591";0,159;Q2;18;15;63;894;27;60;0,31;59,60;38,46;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999-2023";"Religious Studies (Q2)";"Arts and Humanities"
78;21100403445;"Rural Theology";journal;"14704994, 20421273";0,159;Q2;8;17;17;231;3;15;0,18;13,59;40,00;1;0;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Religious Studies (Q2)";"Arts and Humanities"
79;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,158;Q2;9;14;37;685;2;36;0,00;48,93;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
80;19700168309;"Archipel";journal;"00448613";0,158;Q2;10;18;59;499;18;58;0,35;27,72;31,58;0;0;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
81;21100201524;"Journal of Coptic Studies";journal;"17831512, 10165584";0,157;Q2;5;11;41;268;7;41;0,26;24,36;36,36;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
82;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";0,156;Q2;17;24;72;1288;30;62;0,40;53,67;15,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies (Q2)";"Arts and Humanities"
83;5700168539;"Political Theology";journal;"1462317X";0,156;Q2;9;39;113;1049;16;100;0,14;26,90;17,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
84;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,156;Q2;15;24;80;956;22;76;0,20;39,83;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q2)";"Arts and Humanities"
85;19700170141;"Studies in World Christianity";journal;"17500230, 13549901";0,155;Q2;13;15;48;469;24;40;0,63;31,27;41,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
86;6400153190;"Journal of Jewish Studies";journal;"00222097";0,153;Q2;17;19;37;1057;7;37;0,19;55,63;29,41;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
87;16400154767;"Pomegranate";journal;"17431735, 15280268";0,153;Q2;10;6;40;311;9;38;0,13;51,83;50,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2022";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
88;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,153;Q2;6;30;99;952;11;96;0,12;31,73;40,74;0;0;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
89;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,151;Q2;25;23;57;1103;46;54;0,90;47,96;42,31;2;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
90;25704;"Exchange";journal;"1572543X, 01662740";0,151;Q2;8;21;57;582;17;52;0,21;27,71;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-1975, 1978, 1984-1986, 1991, 2001-2003, 2005-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
91;5800214230;"Medieval Encounters";journal;"13807854";0,151;Q2;18;20;53;2504;22;51;0,31;125,20;19,05;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
92;21100236219;"Ephemerides Liturgicae";journal;"00139505";0,150;Q2;5;15;43;438;4;41;0,04;29,20;0,00;0;0;Italy;Western Europe;"C L V Edizioni Liturgiche";"2012-2023";"Religious Studies (Q2)";"Arts and Humanities"
93;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,150;Q2;23;25;70;1874;22;70;0,30;74,96;32,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
94;21100829240;"British Catholic History";journal;"20557973, 20557981";0,148;Q2;6;11;11;756;5;11;0,45;68,73;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
