Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16200154705;"Journal of Research in Music Education";journal;"00224294, 19450095";0,935;Q1;53;33;99;1314;107;88;0,97;39,82;41,46;0;0;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
2;19900191979;"Journal of Music Teacher Education";journal;"19450079, 10570837";0,855;Q1;22;29;69;721;46;61;0,47;24,86;58,06;1;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
3;19700181401;"Music Education Research";journal;"14699893, 14613808";0,693;Q1;30;31;87;1209;74;87;0,69;39,00;60,00;1;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
4;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,669;Q1;74;98;153;4977;304;151;1,49;50,79;40,65;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
5;16100154737;"Bulletin of the Council for Research in Music Education";journal;"21627223, 00109894";0,595;Q1;22;24;63;791;25;53;0,24;32,96;48,39;1;0;United States;Northern America;"University of Illinois at Urbana-Champaign";"2002-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
6;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,581;Q1;28;21;64;838;38;60;0,41;39,90;53,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
7;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,556;Q1;34;10;49;568;52;48;0,85;56,80;66,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
8;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,535;Q1;34;40;105;1517;61;99;0,51;37,93;52,24;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
9;5000153503;"Music Perception";journal;"07307829";0,505;Q1;69;41;101;2047;132;97;1,06;49,93;45,92;0;0;United States;Northern America;"University of California Press";"1983-2001, 2005-2023";"Music (Q1)";"Arts and Humanities"
10;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,503;Q1;49;32;84;1484;134;75;1,63;46,38;52,70;0;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
11;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,487;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
12;16805;"Journal of Music Therapy";journal;"00222917";0,485;Q1;58;16;56;718;100;53;1,60;44,88;70,45;9;0;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Complementary and Manual Therapy (Q1); Music (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
13;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,411;Q1;40;29;107;879;38;85;0,37;30,31;17,39;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
14;4700151912;"Journal of New Music Research";journal;"09298215";0,348;Q1;43;24;74;1161;144;73;1,82;48,38;15,87;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
15;21100211114;"Music Therapy Perspectives";journal;"07346875, 20537387";0,345;Q1;17;30;70;742;38;63;0,49;24,73;75,68;2;0;United States;Northern America;"Oxford University Press";"1983-1984, 1986-1987, 1990, 1992-1995, 2011-2022";"Music (Q1); Complementary and Alternative Medicine (Q2); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
16;21100223145;"Journal of Music, Technology and Education";journal;"17527074, 17527066";0,337;Q1;17;20;59;745;36;52;0,50;37,25;25,71;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q1); Computer Science Applications (Q3); Education (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
17;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,333;Q1;20;30;80;928;47;72;0,61;30,93;55,56;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
18;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,306;Q1;66;77;237;2224;278;220;1,11;28,88;10,53;1;0;United States;Northern America;"Audio Engineering Society";"1970-2023";"Music (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
19;5700158829;"Empirical Studies of the Arts";journal;"02762374";0,303;Q1;21;12;41;369;24;41;0,48;30,75;35,48;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
20;16400154774;"Journal of Music Theory";journal;"19417497, 00222909";0,296;Q1;17;7;20;307;12;20;0,54;43,86;0,00;0;0;United States;Northern America;"Duke University Press";"2002-2022";"Music (Q1)";"Arts and Humanities"
21;21100454418;"ASME 2015 Internal Combustion Engine Division Fall Technical Conference, ICEF 2015";conference and proceedings;"-";0,289;-;10;0;125;0;63;123;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
22;21100217606;"International Journal of Community Music";journal;"17526302, 17526299";0,284;Q1;17;23;76;682;52;66;0,60;29,65;53,85;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q1)";"Arts and Humanities"
23;19700173012;"Organised Sound";journal;"13557718, 14698153";0,267;Q1;36;28;108;903;55;99;0,47;32,25;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science"
24;16400154737;"Ethnomusicology";journal;"00141836";0,257;Q1;28;19;64;911;39;53;0,63;47,95;66,67;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
25;56416;"Traditiones";journal;"03520447";0,251;Q1;11;26;77;871;21;76;0,36;33,50;48,28;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
26;6000152729;"Leonardo";journal;"0024094X";0,241;Q1;29;86;342;966;85;296;0,23;11,23;34,65;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Engineering (miscellaneous) (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
27;14000156149;"Journal of Folklore Research";journal;"15430413, 07377037";0,232;Q1;19;11;41;670;24;38;0,43;60,91;30,77;0;0;United States;Northern America;"Indiana University Press";"2002-2023";"Music (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
28;14000155248;"Journal of the American Musicological Society";journal;"00030139, 15473848";0,222;Q1;27;16;49;1413;46;46;1,17;88,31;27,78;1;0;United States;Northern America;"University of California Press";"1970-2023";"Music (Q1)";"Arts and Humanities"
29;6500153140;"Popular Music and Society";journal;"03007766";0,219;Q1;32;35;103;1521;61;102;0,51;43,46;45,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Music (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
30;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,215;Q2;15;23;86;884;23;77;0,21;38,43;56,52;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
31;16000154791;"Music Analysis";journal;"14682249, 02625245";0,215;Q2;22;16;37;467;13;34;0,38;29,19;8,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q2)";"Arts and Humanities"
32;26540;"Computer Music Journal";journal;"01489267, 15315169";0,212;Q2;47;32;81;541;70;66;0,89;16,91;19,51;0;0;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Media Technology (Q2); Music (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
33;19700201539;"Twentieth-Century Music";journal;"14785722, 14785730";0,206;Q2;16;10;34;638;22;32;0,75;63,80;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2010, 2012-2023";"Music (Q2)";"Arts and Humanities"
34;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,204;Q2;11;18;59;238;12;56;0,14;13,22;64,29;0;0;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Music (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
35;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,202;Q2;17;14;40;359;19;38;0,59;25,64;14,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q2); Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Arts and Humanities; Mathematics"
36;14000155249;"Nineteenth Century Music";journal;"01482076, 15338606";0,181;Q2;22;13;34;984;13;33;0,26;75,69;50,00;0;0;United States;Northern America;"University of California Press";"1977-2023";"Music (Q2)";"Arts and Humanities"
37;6500153135;"Contemporary Music Review";journal;"07494467";0,180;Q2;21;42;117;1235;30;107;0,13;29,40;45,45;0;0;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q2)";"Arts and Humanities"
38;12100156499;"Notes";journal;"1534150X, 00274380";0,172;Q2;12;13;35;202;7;34;0,04;15,54;50,00;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
39;12100156480;"Music Theory Spectrum";journal;"01956167, 15338339";0,157;Q2;26;12;42;634;18;40;0,29;52,83;30,77;0;0;United States;Northern America;"Oxford University Press";"1981-1994, 1996-2023";"Music (Q2)";"Arts and Humanities"
40;21100833014;"Journal of World Popular Music";journal;"20524919, 20524900";0,156;Q2;5;12;24;322;4;20;0,17;26,83;50,00;2;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Music (Q2)";"Arts and Humanities"
41;21100409404;"Ethnomusicology Forum";journal;"17411920, 17411912";0,153;Q2;10;20;20;731;9;17;0,45;36,55;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Music (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
42;23473;"Music and Letters";journal;"14774631, 00274224";0,153;Q2;17;16;59;1712;29;52;0,44;107,00;38,89;0;0;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q2)";"Arts and Humanities"
43;6500153101;"Early Music";journal;"17417260, 03061078";0,148;Q2;18;66;228;1575;21;191;0,12;23,86;38,10;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q2)";"Arts and Humanities"
44;6400153193;"Musical Times";journal;"00274666";0,142;Q2;8;0;47;0;4;41;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Musical Times Publications Ltd.";"2002-2014";"Music (Q2)";"Arts and Humanities"
45;21100255511;"Dix-Neuf";journal;"14787318";0,137;Q2;6;24;63;537;5;63;0,07;22,38;47,83;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Music (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
46;5600154152;"Modernism/Modernity";journal;"10716068";0,136;Q2;24;44;120;1933;34;106;0,16;43,93;40,48;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"History (Q2); Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
47;6000152745;"Leonardo Music Journal";journal;"09611215";0,135;Q2;16;31;63;499;15;58;0,24;16,10;27,59;0;0;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Music (Q2); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Engineering"
48;16400154718;"Yearbook for Traditional Music";journal;"07401558";0,132;Q2;13;12;37;481;17;33;0,29;40,08;63,16;0;0;United States;Northern America;"International Council for Traditional Music";"2002-2023";"Music (Q2)";"Arts and Humanities"
49;6500153166;"Tempo";journal;"00402982, 14782286";0,131;Q2;9;27;158;386;11;105;0,11;14,30;9,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q2)";"Arts and Humanities"
50;21100338769;"Proceedings - 40th International Computer Music Conference, ICMC 2014 and 11th Sound and Music Computing Conference, SMC 2014 - Music Technology Meets Philosophy: From Digital Echos to Virtual Ethos";conference and proceedings;"-";0,127;-;12;0;286;0;151;281;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
51;14000155925;"Journal of Musicology";journal;"15338347, 02779269";0,126;Q2;18;19;51;1725;16;50;0,31;90,79;25,00;0;0;United States;Northern America;"University of California Press";"1982-1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
52;16600154703;"Opera Quarterly";journal;"14762870, 07360053";0,124;Q2;12;15;72;530;15;67;0,30;35,33;61,54;0;0;United States;Northern America;"Oxford University Press";"1983-2020";"Music (Q2)";"Arts and Humanities"
53;21100244945;"Perfect Beat";journal;"18360343, 10382909";0,124;Q2;10;10;28;278;7;24;0,22;27,80;12,50;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1992-2000, 2007-2008, 2012-2018, 2020-2022";"Music (Q2)";"Arts and Humanities"
54;21100454420;"41st International Computer Music Conference, ICMC 2015: Looking Back, Looking Forward - Proceedings";conference and proceedings;"-";0,123;-;7;0;97;0;36;89;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
55;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,123;Q2;7;19;39;1765;10;35;0,26;92,89;56,25;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
56;6500153199;"Popular Music";journal;"14740095, 02611430";0,121;Q2;41;17;76;658;44;76;0,38;38,71;38,10;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Music (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
57;19700173013;"Co-herencia";journal;"17945887";0,119;Q2;8;25;64;711;9;64;0,02;28,44;12,50;1;0;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
58;21100380987;"Horror Studies";journal;"20403275";0,119;Q2;6;20;38;535;6;34;0,16;26,75;64,71;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
59;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,118;Q2;19;22;35;1538;21;34;0,80;69,91;31,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q2)";"Arts and Humanities"
60;6500153175;"Journal of Musicological Research";journal;"01411896";0,116;Q3;14;17;42;752;7;40;0,16;44,24;68,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q3)";"Arts and Humanities"
61;21100780539;"Proceedings of the 12th International Conference in Sound and Music Computing, SMC 2015";conference and proceedings;"-";0,116;-;9;0;77;0;36;75;0,47;0,00;0,00;0;0;Ireland;Western Europe;"";"";"Civil and Structural Engineering; Statistics and Probability";"Engineering; Mathematics"
62;6500153197;"Musical Quarterly";journal;"17418399, 00274631";0,114;Q3;21;9;44;459;11;38;0,26;51,00;50,00;0;0;United States;Northern America;"Oxford University Press";"1915-1986, 1989-2002, 2004-2007, 2009-2023";"Music (Q3)";"Arts and Humanities"
63;16200154725;"World of Music";journal;"00438774";0,114;Q3;14;14;43;574;8;39;0,10;41,00;44,44;0;0;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q3)";"Arts and Humanities"
64;17658;"American Imago";journal;"10857931, 0065860X";0,111;Q3;17;24;67;715;8;54;0,05;29,79;36,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q2); Music (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
65;19700173010;"Eighteenth-Century Music";journal;"14785714, 14785706";0,111;Q3;11;14;71;699;8;64;0,09;49,93;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Music (Q3)";"Arts and Humanities"
66;16300154702;"Journal of Band Research";journal;"00219207";0,106;Q3;9;0;12;0;1;12;0,00;0,00;0,00;0;0;United States;Northern America;"Troy State University Press";"2002-2014, 2017-2022";"Music (Q3)";"Arts and Humanities"
67;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,106;Q3;11;11;48;229;8;46;0,03;20,82;38,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
68;21100825185;"Muziki";journal;"1753593X, 18125980";0,104;Q3;10;21;59;617;8;57;0,17;29,38;41,67;0;0;United States;Northern America;"Routledge";"2004-2022";"Music (Q3)";"Arts and Humanities"
69;19900191625;"Journal of the Society for American Music";journal;"17521971, 17521963";0,103;Q3;12;15;40;811;10;40;0,32;54,07;66,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Music (Q3)";"Arts and Humanities"
70;21100399751;"Popular Entertainment Studies";journal;"18379303";0,103;Q3;4;7;10;336;2;7;0,20;48,00;80,00;0;0;Australia;Pacific Region;"University of Newcastle";"2015-2020";"Cultural Studies (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
71;6500153186;"Folk Music Journal";journal;"05319684";0,102;Q3;7;6;20;289;0;13;0,00;48,17;25,00;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
72;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,102;Q3;11;8;11;330;3;11;0,43;41,25;46,67;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q3)";"Arts and Humanities"
73;16800154732;"Acta Musicologica";journal;"00016241";0,101;Q3;8;10;12;447;1;12;0,00;44,70;44,44;0;0;Switzerland;Western Europe;"International Musicological Society";"2002-2023";"Music (Q3)";"Arts and Humanities"
74;16100154722;"Bach";journal;"00053600";0,101;Q3;4;6;23;299;1;21;0,06;49,83;50,00;0;0;United States;Northern America;"Riemenschneider Bach Institute";"2002-2021, 2023";"Music (Q3)";"Arts and Humanities"
75;16200154782;"Black Music Research Journal";journal;"02763605";0,101;Q3;12;4;31;138;2;29;0,00;34,50;50,00;0;0;United States;Northern America;"University of Illinois Press";"2002-2016";"Music (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
76;21100834974;"Cahiers d'Ethnomusicologie";book series;"1662372X";0,101;Q4;4;12;42;24;0;38;0,00;2,00;78,57;0;0;Switzerland;Western Europe;"Ateliers d'ethnomusicologie";"2007, 2012-2016, 2020";"Anthropology (Q4); Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
77;6500153158;"Cambridge Opera Journal";journal;"09545867";0,101;Q3;16;39;36;639;6;34;0,27;16,38;65,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Music (Q3); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
78;16800154751;"Early Music History";journal;"02611279, 14740559";0,101;Q3;16;5;17;831;11;17;0,64;166,20;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q3)";"Arts and Humanities"
79;14000155544;"Jazz Perspectives";journal;"17494060, 17494079";0,101;Q4;6;5;43;327;2;34;0,04;65,40;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2018, 2020-2021, 2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
80;19700175854;"Journal of the American Musical Instrument Society";journal;"03623300";0,101;Q3;3;0;16;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"American Musical Instrument Society";"2009-2015, 2018, 2023";"Music (Q3)";"Arts and Humanities"
81;19700183032;"Journal of the Musical Arts in Africa";journal;"2070626X, 18121004";0,101;Q3;6;10;25;175;3;22;0,06;17,50;50,00;0;0;United Kingdom;Western Europe;"Routledge";"2004-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
82;16000154732;"Musik in Bayern";journal;"0937583X";0,101;Q3;2;10;18;294;0;17;0,00;29,40;21,43;0;0;Germany;Western Europe;"Verlag Dr. Hans Schneider GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Music (Q3)";"Arts and Humanities"
83;16000154778;"Musikforschung";journal;"00274801";0,101;Q3;4;4;18;276;0;18;0,00;69,00;50,00;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2013, 2016-2023";"Music (Q3)";"Arts and Humanities"
84;16300154796;"MusikTheorie";journal;"01774182";0,101;Q3;3;0;34;0;0;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"Laaber-Verlag";"2002-2015, 2018";"Music (Q3)";"Arts and Humanities"
85;21100281309;"Nineteenth-Century Music Review";journal;"14794098, 20448414";0,101;Q4;8;15;37;495;2;36;0,04;33,00;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978, 2004-2023";"Music (Q4)";"Arts and Humanities"
86;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,101;Q3;10;9;23;329;8;22;0,31;36,56;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q3)";"Arts and Humanities"
87;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,101;Q3;7;19;44;334;1;35;0,00;17,58;38,46;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Music (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
88;16400154701;"Revue de Musicologie";journal;"19585632, 00351601";0,101;Q3;8;6;34;254;1;33;0,05;42,33;20,00;0;0;France;Western Europe;"Societe Francaise de Musicologie";"2002-2022";"Music (Q3)";"Arts and Humanities"
89;16300154759;"Tijdschrift van de Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";journal;"13837079, 18756409";0,101;Q3;5;6;20;330;2;19;0,14;55,00;14,29;0;0;Netherlands;Western Europe;"Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";"2002-2003, 2005-2018";"Music (Q3)";"Arts and Humanities"
90;21100788365;"TMS Annual Meeting";conference and proceedings;"-";0,101;-;5;47;0;504;0;0;0,00;10,72;30,66;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
91;18400156706;"Voices - Journal of New York Folklore";journal;"0361204X";0,101;Q4;2;15;61;35;1;38;0,02;2,33;36,36;0;0;United States;Northern America;"New York Folklore Society";"1978, 1982, 1988, 2009-2021";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
92;21100780542;"20th International Scientific Conference: Mechanika 2015 - Proceedings";conference and proceedings;"-";0,100;-;4;0;56;0;4;54;0,07;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
93;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,100;Q4;9;27;103;896;5;100;0,05;33,19;52,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
94;16300154768;"American Music";journal;"07344392";0,100;Q4;12;18;53;1945;3;52;0,03;108,06;53,33;0;0;United States;Northern America;"University of Illinois Press";"2002-2022";"Music (Q4)";"Arts and Humanities"
95;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,100;Q4;4;14;41;399;1;41;0,00;28,50;31,25;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
96;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,100;Q4;6;17;49;603;4;49;0,09;35,47;12,50;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q4)";"Arts and Humanities"
97;16400154768;"Avant Scene Opera";journal;"07642873";0,100;Q4;1;46;178;126;0;165;0,00;2,74;35,48;0;0;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
98;17700154919;"Clavier Companion";journal;"10860819";0,100;Q4;2;101;294;69;1;159;0,00;0,68;53,33;0;0;United States;Northern America;"The Instrumentalist Co.";"2009-2018, 2020-2022";"Music (Q4)";"Arts and Humanities"
99;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,100;Q4;5;22;56;558;1;53;0,02;25,36;52,94;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
100;21100394195;"De Musica Disserenda";journal;"18543405";0,100;Q4;3;14;53;392;1;49;0,03;28,00;42,86;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Music (Q4)";"Arts and Humanities"
101;17100154755;"DOWNBEAT";journal;"00125768";0,100;Q4;1;0;418;0;0;158;0,00;0,00;0,00;0;0;United States;Northern America;"Maher Publications";"2009-2014";"Music (Q4)";"Arts and Humanities"
