Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29431;"Quarterly Journal of Economics";journal;"00335533, 15314650";26,754;Q1;306;40;130;1926;1200;130;7,83;48,15;10,87;39;0;United Kingdom;Western Europe;"Oxford University Press";"1886-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
2;17500;"Journal of Finance";journal;"00221082, 15406261";19,793;Q1;352;68;194;3243;1654;192;7,78;47,69;15,29;64;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;19482;"Econometrica";journal;"00129682, 14680262";19,762;Q1;223;67;193;2772;932;184;4,12;41,37;10,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1977-1984, 1990-1991, 1994-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
4;16161;"Review of Financial Studies";journal;"14657368, 08939454";13,684;Q1;234;84;331;4074;1886;328;4,61;48,50;17,80;72;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;24379;"Journal of Financial Economics";journal;"0304405X";12,299;Q1;311;154;363;7463;2295;360;5,16;48,46;18,44;139;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;24202;"Review of Economic Studies";journal;"00346527, 1467937X";12,200;Q1;165;81;163;3937;673;163;3,80;48,60;15,52;75;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1974, 1976-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
7;29838;"Journal of Accounting and Economics";journal;"01654101";7,678;Q1;187;31;127;1647;756;122;3,54;53,13;21,95;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;22899;"Journal of Consumer Research";journal;"00935301, 15375277";6,242;Q1;220;79;233;4946;1306;231;3,55;62,61;45,34;16;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;24393;"Journal of International Economics";journal;"18730353, 00221996";6,149;Q1;159;98;218;3878;756;215;3,09;39,57;20,30;92;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
10;20022;"Economic Policy";journal;"02664658, 14680327";5,597;Q1;88;19;59;737;251;48;3,85;38,79;12,00;16;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
11;17555;"Journal of Monetary Economics";journal;"03043932";5,499;Q1;149;69;203;2181;484;168;2,05;31,61;15,87;56;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
12;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";5,472;Q1;169;39;111;1740;423;105;3,23;44,62;14,10;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";5,403;Q1;118;43;144;1356;434;136;2,98;31,53;14,81;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
14;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";5,243;Q1;147;63;171;3088;580;171;2,54;49,02;13,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;24392;"Journal of International Business Studies";journal;"00472506, 14786990";5,161;Q1;229;49;202;4001;1221;197;4,77;81,65;24,59;27;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;17700155025;"Handbook of the Economics of Education";book series;"15740692";4,548;Q1;35;0;21;0;94;1;4,48;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2011, 2016, 2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
17;28464;"Econometric Theory";journal;"02664666, 14694360";4,543;Q1;81;44;166;1437;271;160;1,24;32,66;13,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
18;28973;"Journal of Econometrics";journal;"03044076, 18726895";4,484;Q1;188;96;464;3785;1087;449;1,91;39,43;15,46;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Mathematics"
19;29009;"Journal of Public Economics";journal;"00472727";4,421;Q1;174;106;327;3960;951;321;2,51;37,36;20,48;94;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
20;23666;"International Economic Review";journal;"14682354, 00206598";4,069;Q1;97;50;154;1724;296;154;1,76;34,48;12,90;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1985, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
21;14834;"Journal of Development Economics";journal;"03043878";3,760;Q1;171;112;259;4792;940;257;3,30;42,79;23,18;105;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
22;16160;"Review of Finance";journal;"1573692X, 15723097";3,720;-;77;52;81;2647;221;78;2,19;50,90;21,14;31;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
23;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";3,499;Q1;118;55;158;1980;400;155;1,82;36,00;17,12;45;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
24;17700155015;"Handbook of Development Economics";book series;"15734471";3,265;Q1;24;0;15;0;65;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-1989, 1995, 2007, 2010";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
25;28092;"Economic Geography";journal;"00130095";3,066;Q1;98;17;55;1195;264;52;3,51;70,29;34,48;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
26;17528;"Journal of Financial Markets";journal;"13864181";3,040;Q1;70;28;61;926;139;61;1,93;33,07;25,00;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
27;22750;"Journal of Economic Geography";journal;"14682702, 14682710";2,881;Q1;120;42;132;3335;595;129;4,03;79,40;19,78;28;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
28;28488;"Economic Theory";journal;"14320479, 09382259";2,780;Q1;67;97;207;2868;372;202;2,06;29,57;16,36;25;0;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
29;24900;"Real Estate Economics";journal;"15406229, 10808620";2,772;Q1;72;30;84;1068;181;83;1,88;35,60;32,76;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;26878;"Journal of Population Economics";journal;"14321475, 09331433";2,661;Q1;87;61;156;2617;332;156;1,93;42,90;30,33;52;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
31;20749;"European Economic Review";journal;"00142921";2,629;Q1;147;105;243;3991;571;239;1,81;38,01;20,85;80;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
32;4700152266;"Econometrics Journal";journal;"13684221, 1368423X";2,483;Q1;44;23;67;609;108;64;1,49;26,48;11,76;5;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2022";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
33;22717;"Business Ethics Quarterly";journal;"1052150X";2,376;Q1;92;21;93;2181;301;82;3,02;103,86;24,24;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
34;28466;"Economic History Review";journal;"00130117, 14680289";2,294;Q1;60;41;148;2631;286;144;1,83;64,17;25,93;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"Economics and Econometrics (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
35;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";2,206;Q1;81;25;73;1083;152;72;1,73;43,32;29,31;16;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";2,195;Q1;88;30;93;984;152;92;0,85;32,80;18,33;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;19165;"International Journal of Production Economics";journal;"09255273";2,137;Q1;231;376;901;14995;3860;881;3,76;39,88;25,64;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
38;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";2,027;Q1;79;39;111;1450;195;110;1,58;37,18;28,00;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,955;Q1;102;22;60;779;140;60;1,90;35,41;23,40;22;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";1,946;Q1;127;52;173;3527;473;168;1,93;67,83;25,00;30;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
41;29374;"Energy Economics";journal;"01409883, 18736181";1,928;Q1;210;264;594;11037;2298;574;3,43;41,81;21,38;163;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
42;14733;"Financial Analysts Journal";journal;"0015198X";1,915;Q1;91;46;151;752;160;99;1,08;16,35;14,29;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;20290;"Ecological Economics";journal;"09218009";1,914;Q1;248;264;775;15019;3500;734;3,23;56,89;32,10;170;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
44;17496;"Journal of Corporate Finance";journal;"09291199";1,912;Q1;131;75;220;3879;500;215;2,17;51,72;25,42;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;18173;"Mathematical Finance";journal;"09601627, 14679965";1,900;Q1;86;30;95;895;176;94;1,78;29,83;21,43;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
46;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,841;Q1;106;86;231;3437;736;226;2,98;39,97;37,30;50;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
47;20048;"Economica";journal;"00130427, 14680335";1,771;Q1;75;32;106;1206;200;106;1,43;37,69;32,81;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937, 1958, 1962, 1974-1976, 1978, 1980-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
48;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,697;Q1;94;47;135;1979;309;125;1,93;42,11;24,55;1;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
49;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";1,682;Q1;112;89;261;3370;666;259;2,35;37,87;21,13;57;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aerospace Engineering (Q1); Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Engineering; Environmental Science"
50;20002;"Economic Inquiry";journal;"00952583, 14657295";1,678;Q1;85;130;215;4625;324;213;1,45;35,58;22,27;85;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;64461;"European Journal of Political Economy";journal;"01762680";1,676;Q1;97;63;166;3289;379;162;2,18;52,21;19,69;48;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
52;19700180841;"Surveys in Operations Research and Management Science";book series;"18767354, 18767362";1,671;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier Science B.V.";"2011-2016";"Computer Science Applications (Q1); Economics and Econometrics (Q1); Finance (Q1); Information Systems (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
53;26043;"Economy and Society";journal;"03085147, 14695766";1,620;Q1;102;30;82;1535;234;82;2,33;51,17;34,21;10;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
54;19692;"Economics of Education Review";journal;"02727757";1,606;Q1;103;110;317;4881;591;312;1,47;44,37;34,76;92;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
55;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";1,587;Q1;65;20;53;965;278;53;3,41;48,25;58,82;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
56;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,573;Q1;101;165;409;6693;642;403;1,34;40,56;15,98;94;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
57;144933;"Review of Economics of the Household";journal;"15737152, 15695239";1,567;Q1;45;28;77;1048;122;76;1,57;37,43;44,23;19;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
58;23611;"Public Choice";journal;"15737101, 00485829";1,540;Q1;94;112;391;5117;592;385;1,11;45,69;16,22;66;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
59;30060;"World Development";journal;"0305750X, 18735991";1,516;Q1;219;181;502;10406;1530;498;2,76;57,49;31,28;162;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
60;27851;"Marine Policy";journal;"0308597X";1,490;Q1;123;222;428;10819;1454;427;2,96;48,73;38,29;175;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
61;17472;"Journal of Banking and Finance";journal;"03784266";1,482;Q1;197;398;773;16582;2078;764;2,15;41,66;24,49;210;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
62;24849;"Scandinavian Journal of Economics";journal;"14679442, 03470520";1,478;Q1;74;47;140;1574;176;134;1,25;33,49;15,84;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1980, 1983, 1985, 1991-1993, 1995-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
63;145695;"Journal of Financial Econometrics";journal;"14798409";1,462;Q1;50;21;78;870;110;68;1,41;41,43;31,11;13;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
64;29104;"Small Business Economics";journal;"15730913, 0921898X";1,456;Q1;167;114;205;7165;593;203;2,45;62,85;30,40;88;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,452;Q1;79;40;78;1845;118;77;1,45;46,13;26,56;22;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
66;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";1,424;Q1;196;145;458;6335;1829;454;3,88;43,69;32,87;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q1); Waste Management and Disposal (Q1)";"Economics, Econometrics and Finance; Environmental Science"
67;16922;"Labour Economics";journal;"09275371";1,420;Q1;91;84;275;3374;449;271;1,26;40,17;30,59;79;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,419;Q1;96;80;195;2879;353;191;1,47;35,99;18,18;59;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
69;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,391;Q1;71;65;173;2111;269;171;1,17;32,48;10,22;17;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
70;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,391;Q1;98;55;152;2554;411;148;2,17;46,44;46,15;30;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
71;28979;"Journal of Economic History";journal;"14716372, 00220507";1,361;Q1;70;36;111;2294;158;108;1,21;63,72;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
72;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";1,338;Q1;58;38;284;1212;253;276;0,68;31,89;30,77;14;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
73;17533;"Journal of International Money and Finance";journal;"02615606";1,331;Q1;113;147;300;6512;542;296;1,59;44,30;20,39;106;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
74;69623;"American Journal of Agricultural Economics";journal;"14678276, 00029092";1,327;Q1;133;107;309;2838;531;292;1,65;26,52;24,60;71;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1919-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
75;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,302;Q1;136;236;512;9527;1007;483;1,50;40,37;24,35;143;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;35048;"Food Policy";journal;"03069192";1,290;Q1;135;114;245;5333;927;240;3,38;46,78;35,64;90;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
77;28487;"Economic Systems Research";journal;"09535314, 14695758";1,278;Q1;66;25;67;1074;168;63;2,61;42,96;6,90;15;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
78;17700156436;"Handbook of Social Choice and Welfare";book series;"15740110";1,276;Q1;17;0;16;0;21;1;1,31;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2011";"Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
79;17499;"Journal of Empirical Finance";journal;"09275398";1,274;Q1;93;66;173;2441;337;171;1,60;36,98;16,90;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
80;22915;"Journal of Economic Psychology";journal;"01674870";1,261;Q1;118;93;276;4508;547;268;1,69;48,47;29,66;36;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Psychology (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
81;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,250;Q1;86;142;318;4193;607;316;1,70;29,53;27,24;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
82;27614;"Resources and Energy Economics";journal;"09287655";1,248;Q1;82;35;139;1369;296;134;2,07;39,11;22,22;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
83;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,228;Q1;112;41;115;3095;338;109;1,87;75,49;37,04;17;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";1,216;Q1;60;26;56;1205;115;55;1,67;46,35;33,90;12;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
85;24353;"Journal of Economic Surveys";journal;"14676419, 09500804";1,213;Q1;113;43;119;4267;288;114;2,38;99,23;24,39;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
