Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,402;Q1;137;293;793;9792;2656;790;3,26;33,42;17,77;1;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
2;12677;"Nuclear Science and Engineering";journal;"00295639, 1943748X";0,795;Q1;65;113;246;2506;273;241;1,14;22,18;14,53;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Nuclear Energy and Engineering (Q1)";"Energy"
3;29383;"Energy Exploration and Exploitation";journal;"01445987";0,620;Q2;43;50;161;2207;217;160;1,33;44,14;27,03;0;0;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
4;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,575;Q2;101;251;715;6504;1380;711;1,81;25,91;11,81;4;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering"
5;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,566;Q2;134;372;1546;10213;2465;1525;1,45;27,45;17,62;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Physics and Astronomy"
6;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,473;Q2;38;100;169;3318;328;165;2,04;33,18;21,45;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science"
7;29092;"Nuclear Technology";journal;"00295450";0,437;Q2;62;155;360;3497;257;352;0,74;22,56;16,51;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Nuclear Energy and Engineering (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
8;29995;"Fusion Science and Technology";journal;"15361055";0,423;Q2;58;84;556;2400;436;543;0,69;28,57;15,38;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
9;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,405;Q2;34;115;451;2576;358;450;0,83;22,40;18,89;1;0;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
10;20600195623;"IEEE Power and Energy Society General Meeting";conference and proceedings;"19449925";0,384;-;72;765;2403;11510;2258;2400;0,84;15,05;20,79;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
11;21100255502;"International Conference on Mathematics and Computational Methods Applied to Nuclear Science and Engineering, M and C 2013";conference and proceedings;"-";0,381;-;14;0;183;0;133;180;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Nuclear Energy and Engineering";"Energy; Mathematics"
12;21100334818;"International Congress on Advances in Nuclear Power Plants, ICAPP 2014";conference and proceedings;"-";0,315;-;13;200;285;2423;117;282;0,41;12,12;17,99;0;0;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
13;22092;"Thermal Engineering (English translation of Teploenergetika)";journal;"00406015, 15556301";0,307;Q2;25;138;460;1976;200;459;0,48;14,32;28,66;0;0;United States;Northern America;"Pleiades Publishing";"1970-1974, 1976-1991, 1995-2023";"Nuclear Energy and Engineering (Q2); Energy Engineering and Power Technology (Q3)";"Energy"
14;4500151514;"Energy Sources, Part A: Recovery, Utilization and Environmental Effects";journal;"15567230, 15567036";0,290;Q3;67;498;876;8803;630;876;0,66;17,68;28,34;7;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"2006-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
15;21100454903;"2015 IEEE International Ultrasonics Symposium, IUS 2015";conference and proceedings;"-";0,261;-;13;0;548;0;243;547;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Human-Computer Interaction; Nuclear Energy and Engineering";"Computer Science; Energy"
16;20600195635;"International Conference on Power Engineering, Energy and Electrical Drives";conference and proceedings;"21555516";0,207;-;23;0;428;0;328;425;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy"
17;21100410694;"Structural Stability Research Council Annual Stability Conference 2015, SSRC 2015";conference and proceedings;"-";0,195;-;6;0;42;0;26;41;0,62;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Nuclear Energy and Engineering";"Energy; Social Sciences"
18;29362;"Transactions of the American Nuclear Society";conference and proceedings;"0003018X";0,190;-;23;790;2230;5506;483;2223;0,30;6,97;16,42;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
19;70075;"International Conference on Nuclear Engineering, Proceedings, ICONE";conference and proceedings;"-";0,179;-;24;0;1859;0;325;1844;0,20;0,00;0,00;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1996-1997, 2002, 2004, 2006, 2008-2010, 2012-2015, 2017, 2022";"Nuclear Energy and Engineering";"Energy"
20;21100454914;"VTDC 2015 - Proceedings of the 8th International Workshop on Virtualization Technologies in Distributed Computing, Part of HPDC 2015";conference and proceedings;"-";0,169;-;3;0;6;0;5;4;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy"
21;21100418932;"5th Topical Meeting on Advances in Nuclear Fuel Management, ANFM 2015: Advances in Nuclear Fuel Management V";conference and proceedings;"-";0,162;-;4;0;56;0;26;54;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
22;21100325059;"ASME 2014 Small Modular Reactors Symposium, SMR 2014";conference and proceedings;"-";0,125;-;6;0;41;0;13;40;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering";"Energy"
23;21100454964;"ASME 2015 Nuclear Forum, NUCLRF 2015, collocated with the ASME 2015 Power Conference, the ASME 2015 9th International Conference on Energy Sustainability, and the ASME 2015 13th International Conference on Fuel Cell Science, Engineering and Technology";conference and proceedings;"-";0,124;-;3;0;13;0;3;12;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Education";"Computer Science; Social Sciences"
24;21100321365;"International Nuclear Fuel Cycle Conference, GLOBAL 2013: Nuclear Energy at a Crossroads";conference and proceedings;"-";0,124;-;6;0;245;0;32;241;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy"
25;34632;"Soviet Atomic Energy";journal;"0038531X";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Consultants Bureau";"1957-1958, 1963-1992";"Engineering (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
26;21100420307;"2015 IEEE 35th International Conference on Electronics and Nanotechnology, ELNANO 2015 - Conference Proceedings";conference and proceedings;"-";0,120;-;7;0;123;0;46;122;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Radiation; Waste Management and Disposal";"Energy; Environmental Science; Physics and Astronomy"
27;21100419228;"International Topical Meeting on Probabilistic Safety Assessment and Analysis, PSA 2015";conference and proceedings;"-";0,120;-;8;0;167;0;20;164;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
28;21100420305;"15th International High-Level Radioactive Waste Management Conference 2015, IHLRWM 2015";conference and proceedings;"-";0,119;-;5;0;134;0;11;132;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
29;21100403834;"3rd International Conference on Computational Methods for Thermal Problems, ThermaComp 2014";conference and proceedings;"-";0,119;-;0;0;5;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Earth and Planetary Sciences; Energy; Physics and Astronomy"
30;21100411332;"18th Topical Meeting of the Radiation Protection and Shielding Division of ANS, RPSD 2014";conference and proceedings;"-";0,116;-;4;0;106;0;7;104;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
31;21100455446;"2015 IEEE International Conference on Microwaves, Communications, Antennas and Electronic Systems, COMCAS 2015";conference and proceedings;"-";0,113;-;9;0;145;0;45;144;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
32;21100437629;"2015 USNC-URSI Radio Science Meeting (Joint with AP-S Symposium), USNC-URSI 2015 - Proceedings";conference and proceedings;"-";0,113;-;5;0;342;0;41;340;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Catalysis; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
33;21100421931;"9th International Topical Meeting on Nuclear Plant Instrumentation, Control, and Human-Machine Interface Technologies, NPIC and HMIT 2015";conference and proceedings;"-";0,104;-;5;0;186;0;16;183;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Software";"Computer Science; Engineering"
34;21100254622;"Nuclear and Emerging Technologies for Space, NETS 2013";conference and proceedings;"-";0,103;-;7;0;85;0;24;83;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy"
35;21100463160;"Nanomaterials for Energy Applications 2015 - Topical Conference at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,102;-;0;0;10;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering";"Energy"
36;21100463163;"Nuclear Engineering Division 2015 - Core Programming Area at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Chemical Engineering; Engineering"
37;21100466467;"58th ISA Power Industry Division Symposium 2015, POWID 2015 - Setting the Standard for Automation";conference and proceedings;"-";0,101;-;2;0;26;0;3;24;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
38;21100418906;"ASME 2015 India International Oil and Gas Pipeline Conference, IOGPC 2015";conference and proceedings;"-";0,101;-;3;0;21;0;1;20;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Nuclear Energy and Engineering";"Energy"
39;21100437635;"Catalysis and Reaction Engineering Division 2015 - Core Programming Area at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,100;-;2;0;318;0;1;314;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
40;21100245917;"Conference on Nuclear Training and Education 2013, CONTE 2013: An International Forum for Discussion of Issues Facing Nuclear Energy Training and Education";conference and proceedings;"-";0,100;-;2;0;99;0;0;97;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Nuclear Energy and Engineering";"Energy; Social Sciences"
41;21100410688;"Conference on Nuclear Training and Education 2015, CONTE 2015";conference and proceedings;"-";0,100;-;1;0;85;0;0;83;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Human-Computer Interaction";"Computer Science"
42;21100338337;"Embedded Topical Meeting on Decommissioning and Remote Systems 2014, Held at the American Nuclear Society 2014 Annual Meeting";conference and proceedings;"-";0,100;-;1;0;58;0;1;56;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Nuclear Energy and Engineering; Waste Management and Disposal";"Computer Science; Energy; Environmental Science"
43;12674;"Nuclear Plant Journal";trade journal;"08922055";0,100;Q4;6;17;86;6;0;86;0,00;0,35;13,04;0;0;United States;Northern America;"EQES Inc.";"1987-1991, 1993-2019";"Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Medicine"
44;26369;"Radwaste Solutions";journal;"15294900";0,100;Q4;5;15;72;44;1;59;0,00;2,93;9,38;0;0;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
45;21100858116;"Journal of Nuclear Engineering and Radiation Science";journal;"23328975, 23328983";;-;16;88;52;1571;47;47;0,90;17,85;18,18;2;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2015-2023";"Nuclear Energy and Engineering; Radiation";"Energy; Physics and Astronomy"
46;21100862635;"Matter and Radiation at Extremes";journal;"24682047, 2468080X";;-;32;28;0;1478;0;0;0,00;52,79;29,44;0;0;United States;Northern America;"American Institute of Physics";"2016-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Engineering; Physics and Astronomy"
47;79631;"Proceedings - Symposium on Fusion Engineering";conference and proceedings;"-";;-;15;176;0;1939;0;0;0,00;11,02;11,91;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1991, 1993, 1995, 1998-1999, 2002-2003, 2005-2007, 2009, 2011, 2016";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
