Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23571;"Science";journal;"10959203, 00368075";11,428;Q1;1336;2336;7201;33646;83654;4837;11,57;14,40;24,92;387;0;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
2;13467;"Psychological Review";journal;"19391471, 0033295X";5,959;Q1;240;37;117;4318;1090;116;8,65;116,70;19,40;0;0;United States;Northern America;"American Psychological Association";"1894-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
3;13443;"Psychological Bulletin";journal;"00332909, 19391455";5,571;Q1;359;40;132;7252;1303;132;9,02;181,30;37,23;26;0;United States;Northern America;"American Psychological Association";"1904-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
4;13461;"Psychological Methods";journal;"1082989X, 19391463";3,919;Q1;183;36;83;1377;321;83;4,14;38,25;20,00;0;0;United States;Northern America;"American Psychological Association";"1996-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
5;23626;"Science Education";journal;"00368326, 1098237X";1,108;Q1;135;44;121;2176;162;120;0,95;49,45;40,74;13;0;United States;Northern America;"Wiley-Liss Inc.";"1930-2023";"Education (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
6;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";0,864;Q1;66;29;77;994;72;77;0,88;34,28;9,09;0;0;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
7;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";0,836;Q1;289;1573;3794;38900;8086;3780;2,06;24,73;35,68;104;0;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"History and Philosophy of Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
8;27956;"Foundations of Physics";journal;"15729516, 00159018";0,475;-;62;87;260;2802;208;260;1,01;32,21;8,65;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
9;52437;"Oceania";journal;"00298077";0,452;Q1;29;18;47;763;22;46;0,46;42,39;66,67;7;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
10;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,449;Q1;48;26;78;527;68;75;1,04;20,27;21,21;7;0;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
11;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,324;Q2;55;55;122;1880;92;120;0,86;34,18;25,33;11;0;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"Health Policy (Q2); History and Philosophy of Science (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
12;22351;"History of Science";journal;"17538564, 00732753";0,311;Q2;33;20;67;2413;34;67;0,51;120,65;26,09;0;0;United States;Northern America;"SAGE Publications Inc.";"1962-1971, 1973-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
13;17874;"Medical Problems of Performing Artists";journal;"19382766, 08851158";0,271;Q2;40;29;86;596;66;75;0,73;20,55;40,00;0;0;United States;Northern America;"Science and Medicine Inc.";"1986, 1996-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
14;23045;"Isis";journal;"00211753, 15456994";0,243;Q2;50;16;41;305;15;36;0,35;19,06;60,00;1;0;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"History (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Earth and Planetary Sciences"
15;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";0,183;-;32;50;162;1012;23;142;0,12;20,24;43,10;7;0;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
16;24277;"Studia Linguistica";journal;"00393193";0,180;Q2;33;10;44;423;20;43;0,26;42,30;22,22;0;0;United States;Northern America;"Wiley-Blackwell";"1947-1949, 1951-2023";"History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
17;14432;"Daedalus";journal;"00115266, 15486192";0,179;Q2;65;43;149;402;80;138;0,42;9,35;22,22;0;0;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
18;12100156297;"Historical Studies in the Natural Sciences";journal;"1939182X, 19391811";0,179;Q2;24;15;40;948;14;40;0,25;63,20;15,38;2;0;United States;Northern America;"University of California Press";"2008-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
19;5000154201;"History Workshop Journal";journal;"14774569, 13633554";0,179;Q2;37;25;78;2094;27;76;0,38;83,76;29,63;1;0;United States;Northern America;"Oxford University Press";"1976-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
20;15865;"Journal of Interdisciplinary History";journal;"00221953, 15309169";0,167;Q2;37;14;48;1452;17;48;0,21;103,71;38,89;4;0;United States;Northern America;"MIT Press Journals";"1970-1971, 1974-1990, 1996, 1998-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
21;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,141;Q3;10;13;24;322;4;16;0,11;24,77;27,27;1;0;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
22;4700152246;"Journal of American History";journal;"00218723, 19452314";0,135;Q3;49;1;78;0;49;78;0,43;0,00;0,00;0;0;United States;Northern America;"Oxford University Press";"1964-1992, 1994, 1996-2012, 2014-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
23;25021;"IEEE Annals of the History of Computing";journal;"10586180";0,130;Q3;28;39;101;828;17;90;0,11;21,23;33,33;0;0;United States;Northern America;"IEEE Computer Society";"1992-2023";"History and Philosophy of Science (Q3); Computer Science (miscellaneous) (Q4)";"Arts and Humanities; Computer Science"
24;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,129;Q3;28;13;66;633;11;63;0,09;48,69;14,29;0;0;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
25;24574;"Mathematical Intelligencer";journal;"03436993";0,121;Q3;29;53;110;540;15;103;0,08;10,19;10,00;0;0;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
26;20094;"Centaurus";journal;"16000498, 00088994";0,104;Q4;13;0;5;0;1;5;0,20;0,00;0,00;0;0;United States;Northern America;"Tech Science Press";"1950-1961, 1963-1982, 1984-1994, 1998, 2001-2002, 2006-2007, 2009-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
27;19803;"Victorian Periodicals Review";journal;"1712526X, 07094698";0,103;Q4;13;0;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1979-1980, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q1); History and Philosophy of Science (Q4)";"Arts and Humanities"
28;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,101;Q4;20;21;32;293;0;25;0,00;13,95;22,22;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
29;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;41;140;758;39;104;0,21;18,49;65,22;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
