Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100464918;"NeoBiota";journal;"16190033, 13142488";1,159;Q1;36;87;224;7462;975;222;3,92;85,77;36,14;0;75;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;21101022488;"Metabarcoding and Metagenomics";journal;"25349708";1,059;Q1;19;18;59;1411;240;56;3,62;78,39;36,75;1;5;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Nature and Landscape Conservation (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
3;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";0,739;Q1;29;42;99;1669;181;99;1,64;39,74;20,90;0;1;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
4;19700170477;"ZooKeys";journal;"13132970, 13132989";0,659;Q1;61;465;1453;21795;2051;1437;1,36;46,87;32,10;2;37;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;21101022220;"Evolutionary Systematics";journal;"25350730";0,526;Q2;8;21;43;949;46;42;1,19;45,19;18,00;0;1;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
6;21100808899;"Biodiversity Data Journal";journal;"13142828, 13142836";0,367;Q3;32;251;680;11385;873;674;1,09;45,36;38,44;0;85;Bulgaria;Eastern Europe;"Pensoft Publishers";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,296;Q3;25;19;81;1053;83;80;1,09;55,42;34,92;0;2;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Animal Science and Zoology (Q3); Biotechnology (Q3); Insect Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,291;Q3;18;7;62;260;50;62;0,89;37,14;18,75;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
9;21101018633;"Alpine Entomology";journal;"25350889";0,264;Q3;7;21;48;892;27;48;0,39;42,48;20,41;0;5;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;21100200206;"BioRisk";journal;"13132644, 13132652";0,254;Q3;10;17;48;589;51;46;0,93;34,65;57,58;0;6;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Environmental Science (miscellaneous) (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;21101039255;"Historia Naturalis Bulgarica";journal;"26033186, 02053640";0,243;Q4;4;32;58;794;24;58;0,37;24,81;25,64;0;6;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2019-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Plant Science (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences"
12;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,216;Q4;20;33;232;1368;112;232;0,44;41,45;36,79;0;9;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
