Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17495;"NeuroImage";journal;"10959572, 10538119";2,746;Q1;418;1124;2946;88239;22537;2911;7,09;78,50;37,22;10;63;United States;Northern America;"Academic Press Inc.";"1992-2023";"Cognitive Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
2;21100445639;"Biological Psychiatry: Cognitive Neuroscience and Neuroimaging";journal;"24519030, 24519022";2,298;Q1;56;140;405;8467;2070;295;4,19;60,48;46,55;7;17;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biological Psychiatry (Q1); Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
3;18747;"Psychophysiology";journal;"00485772, 14698986";1,461;Q1;176;220;521;16673;2253;513;3,90;75,79;48,09;1;18;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
4;21100222534;"NeuroImage: Clinical";journal;"22131582";1,418;Q1;95;377;1355;25952;7448;1353;4,82;68,84;41,68;6;65;United States;Northern America;"Elsevier Inc.";"2012-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
5;19400158515;"Cognitive Computation";journal;"18669964, 18669956";1,348;Q1;67;130;232;6548;1289;225;5,18;50,37;29,57;2;26;United States;Northern America;"Springer New York";"2009-2023";"Cognitive Neuroscience (Q1); Computer Science Applications (Q1); Computer Vision and Pattern Recognition (Q1)";"Computer Science; Neuroscience"
6;13923;"Hippocampus";journal;"10981063, 10509631";1,328;Q1;171;90;256;6823;912;227;3,11;75,81;46,57;0;4;United States;Northern America;"Wiley-Liss Inc.";"1991-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
7;16688;"Journal of Cognitive Neuroscience";journal;"0898929X, 15308898";1,274;Q1;237;116;472;9160;1431;470;2,50;78,97;37,96;0;1;United States;Northern America;"MIT Press Journals";"1989-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
8;19900191735;"Topics in Cognitive Science";journal;"17568765, 17568757";1,252;Q2;73;44;195;2706;611;161;2,97;61,50;49,35;1;1;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Human-Computer Interaction (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology; Social Sciences"
9;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";1,235;Q2;111;86;285;6333;1019;284;3,29;73,64;48,28;0;7;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q2)";"Neuroscience"
10;24782;"Neural Computation";journal;"08997667, 1530888X";1,213;Q2;180;111;271;5930;948;114;3,55;53,42;15,83;1;2;United States;Northern America;"MIT Press Journals";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience"
11;12874;"Cognitive Science";journal;"03640213, 15516709";1,202;Q2;136;135;357;9409;1107;347;2,43;69,70;43,72;1;4;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Experimental and Cognitive Psychology (Q1); Artificial Intelligence (Q2); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
12;19700172804;"ACS Chemical Neuroscience";journal;"19487193";1,140;Q2;95;405;1274;24298;6488;1231;5,19;60,00;43,05;6;87;United States;Northern America;"American Chemical Society";"2010-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Cognitive Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
13;21101028072;"Open Mind";journal;"24702986";1,084;Q2;9;11;15;631;52;15;3,71;57,36;50,00;0;0;United States;Northern America;"MIT Press Journals";"2018-2020, 2022-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
14;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";1,052;Q2;134;138;475;10694;1449;468;2,92;77,49;46,20;0;9;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
15;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,043;Q2;94;70;284;5094;758;265;2,64;72,77;59,64;0;1;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
16;17282;"Learning and Memory";journal;"10720502, 15495485";0,994;Q2;150;55;187;2867;483;183;2,59;52,13;42,27;0;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Neuropsychology and Physiological Psychology (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
17;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";0,991;Q2;68;242;548;15322;2015;547;3,51;63,31;43,74;1;34;United States;Northern America;"Springer New York";"2007-2023";"Behavioral Neuroscience (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cognitive Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
18;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,931;Q2;78;21;71;846;164;71;1,89;40,29;66,25;1;8;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Cognitive Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
19;21100324364;"Schizophrenia Research: Cognition";journal;"22150013";0,917;Q2;28;26;77;1384;257;75;3,33;53,23;47,97;0;2;United States;Northern America;"Elsevier Inc.";"2014-2023";"Cognitive Neuroscience (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
20;12164;"Brain and Language";journal;"10902155, 0093934X";0,888;Q2;140;80;204;6749;607;201;2,99;84,36;54,43;0;7;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Psychology; Social Sciences"
21;21100466871;"Review Journal of Autism and Developmental Disorders";journal;"21957177, 21957185";0,888;Q2;35;38;80;2615;235;79;3,29;68,82;72,41;3;9;United States;Northern America;"Springer New York";"2014-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Developmental Neuroscience (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
22;12163;"Brain and Cognition";journal;"10902147, 02782626";0,808;Q3;140;103;265;7846;808;259;2,82;76,17;51,73;1;3;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
23;17500155120;"Journal of Neuropsychology";journal;"17486653, 17486645";0,795;Q3;43;35;89;2150;234;88;2,40;61,43;54,90;0;5;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Behavioral Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
24;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,705;Q3;61;5;19;144;72;19;4,70;28,80;48,84;0;1;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Neurology (clinical) (Q2); Aging (Q3); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;21101019390;"Personality Neuroscience";journal;"25139886";0,685;Q3;8;5;18;504;46;18;1,59;100,80;20,00;0;1;United States;Northern America;"Cambridge University Press";"2018-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
26;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,682;Q3;66;38;74;2548;181;73;1,92;67,05;63,57;1;1;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Experimental and Cognitive Psychology (Q2); Speech and Hearing (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
27;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,634;Q3;76;64;168;4012;357;157;1,57;62,69;76,69;6;22;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Experimental and Cognitive Psychology (Q2); Speech and Hearing (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
28;21100860435;"Journal of Motor Learning and Development";journal;"23253215, 23253193";0,539;Q3;19;33;115;1592;222;112;1,34;48,24;47,57;0;2;United States;Northern America;"Human Kinetics Publishers Inc.";"2017-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
29;12030;"Learning and Behavior";journal;"15434508, 15434494";0,455;Q4;63;44;147;2021;228;136;1,21;45,93;43,43;0;3;United States;Northern America;"Springer New York";"2003-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology"
30;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,373;Q4;79;60;209;3066;297;207;1,30;51,10;33,78;0;3;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q3); Experimental and Cognitive Psychology (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3); Cognitive Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
31;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,364;Q4;73;33;95;1615;125;85;1,48;48,94;48,59;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
32;21100818750;"Journal of EMDR Practice and Research";journal;"1933320X, 19333196";0,347;Q4;21;18;84;907;109;82;1,63;50,39;55,00;0;3;United States;Northern America;"Springer Publishing Company";"2011, 2014-2023";"Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Medicine; Neuroscience; Psychology"
33;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,321;Q4;30;15;44;1002;65;44;1,15;66,80;30,00;0;3;United States;Northern America;"American Psychological Association";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Applied Psychology (Q3); Business, Management and Accounting (miscellaneous) (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
34;21101033264;"Journal of Forensic Document Examination";journal;"08950849, 26400677";0,122;Q4;4;6;19;60;4;14;0,13;10,00;28,57;0;0;United States;Northern America;"Association of Forensic Document Examiners";"2014-2019, 2021";"Arts and Humanities (miscellaneous) (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4)";"Arts and Humanities; Computer Science; Neuroscience"
35;21101060182;"Autism in Adulthood";journal;"25739581, 2573959X";;-;16;37;1;1844;1;1;1,00;49,84;65,60;4;11;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Cognitive Neuroscience; Developmental and Educational Psychology; Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
36;21101173089;"Journal of Cognitive Enhancement";journal;"25093304, 25093290";;-;27;39;122;2748;266;117;2,17;70,46;59,73;0;1;United States;Northern America;"Springer Nature";"2017-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology";"Neuroscience; Psychology"
