Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700200705;"Ain Shams Engineering Journal";journal;"20904479, 20904495";1,103;Q1;76;418;810;20381;6127;810;7,59;48,76;23,20;1;157;Egypt;Africa/Middle East;"Ain Shams University";"2010-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
2;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,582;Q2;62;226;1341;9791;3598;1338;2,36;43,32;34,42;0;143;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
3;21100821307;"Applied Computational Intelligence and Soft Computing";journal;"16879724, 16879732";0,524;Q2;22;35;106;1677;430;105;3,88;47,91;34,51;0;8;Egypt;Africa/Middle East;"Hindawi Limited";"2016-2023";"Civil and Structural Engineering (Q2); Computational Mechanics (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
4;21100301602;"Journal of Robotics";journal;"16879600, 16879619";0,426;Q3;23;27;140;1113;274;140;1,83;41,22;28,77;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
5;21100463939;"Journal of Engineering (United Kingdom)";journal;"23144912, 23144904";0,422;Q2;34;49;115;1869;320;115;1,92;38,14;22,14;0;14;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Chemical Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Hardware and Architecture (Q3)";"Chemical Engineering; Computer Science; Engineering"
6;13511;"Shock and Vibration";journal;"10709622, 18759203";0,368;Q3;57;138;2064;4903;3346;2062;1,38;35,53;22,78;0;19;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q3); Condensed Matter Physics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
7;19700186861;"International Journal of Antennas and Propagation";journal;"16875877, 16875869";0,358;Q3;48;93;427;2764;679;426;1,59;29,72;28,39;0;5;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
8;19255;"Transactions of the South African Institute of Electrical Engineers";journal;"00382221";0,290;Q3;12;10;51;306;74;47;1,46;30,60;16,67;0;3;South Africa;Africa;"South African Institute of Electrical Engineers";"1969-1989, 1995, 2003-2008, 2010-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
9;21100943826;"Journal of Transport and Supply Chain Management";journal;"19955235, 23108789";0,278;Q3;9;23;80;1246;101;74;1,17;54,17;31,25;0;16;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Industrial and Manufacturing Engineering (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
10;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,244;Q3;24;5;11;147;25;11;1,50;29,40;35,00;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
11;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,230;Q4;26;0;1;0;4;1;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
12;19700173182;"South African Journal of Industrial Engineering";journal;"1012277X, 22247890";0,200;Q3;23;62;201;2281;166;190;0,69;36,79;29,63;0;27;South Africa;Africa;"Southern African Institute for Industrial Engineering";"2008-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
13;21101064220;"Larhyss Journal";journal;"11123680, 25219782";0,194;Q3;5;55;94;1803;86;93;0,94;32,78;30,77;0;37;Algeria;Africa;"Research Laboratory in Subterranean and Surface Hydraulics, University of Biskra";"2020-2023";"Engineering (miscellaneous) (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
14;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,164;Q4;22;18;66;435;39;66;0,52;24,17;42,86;0;7;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q4)";"Engineering"
15;21101047441;"Nigerian Journal of Technological Development";journal;"24372110, 01899546";0,155;Q4;6;37;123;1358;89;123;0,69;36,70;16,47;0;13;Nigeria;Africa;"University of Ilorin, Faculty of Engineering and Technology";"2019-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
16;21101133571;"Journal of Machine and Computing";journal;"27887669, 27891801";0,103;Q4;6;50;48;1333;33;48;0,69;26,66;33,33;0;22;Kenya;Africa;"AnaPub Publications";"2021-2023";"Computational Mechanics (Q4); Computational Theory and Mathematics (Q4); Electrical and Electronic Engineering (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
