Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,237;Q3;40;50;147;1303;99;147;0,50;26,06;32,47;0;0;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Analytical Chemistry (Q3); Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
2;21100379736;"METAL 2014 - 23rd International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,143;-;7;0;133;0;44;132;0,33;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
3;21100373948;"METAL 2013 - 22nd International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,134;-;11;0;342;0;86;341;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
4;21100497887;"CSEDU 2014 - Proceedings of the 6th International Conference on Computer Supported Education";conference and proceedings;"-";0,127;-;4;0;34;0;20;33;0,59;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
5;21100817401;"METAL 2015 - 24th International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,116;-;9;0;347;0;88;346;0,25;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Health Informatics; Modeling and Simulation";"Mathematics; Medicine"
6;21100455478;"NANOCON 2015 - 7th International Conference on Nanomaterials - Research and Application, Conference Proceedings";conference and proceedings;"-";0,103;-;4;0;117;0;22;116;0,19;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Biomedical Engineering";"Engineering"
7;21100788703;"NANOCON 2014 - Conference Proceedings, 6th International Conference";conference and proceedings;"-";0,101;-;4;0;144;0;14;143;0,10;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
8;21100791262;"21st International Congress of Chemical and Process Engineering, CHISA 2014 and 17th Conference on Process Integration, Modelling and Optimisation for Energy Saving and Pollution Reduction, PRES 2014";conference and proceedings;"-";0,100;-;1;0;227;0;0;226;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Industrial and Manufacturing Engineering; Polymers and Plastics; Surfaces, Coatings and Films";"Engineering; Materials Science"
9;21100788237;"Proceedings of the International Conference FIBRE CONCRETE";conference and proceedings;"2336338X";0,100;-;4;0;59;0;1;58;0,02;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Hardware and Architecture";"Computer Science; Energy; Engineering"
10;21100780809;"Public Recreation and Landscape Protection - With Man Hand in Hand! 2015 Conference Proceeding";conference and proceedings;"-";0,100;-;4;0;65;0;4;64;0,06;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
