Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21191;"Pharmacological Reviews";journal;"15210081, 00316997";7,179;Q1;254;22;69;6579;1423;68;17,44;299,05;20,21;3;8;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;19479;"Annual Review of Pharmacology and Toxicology";journal;"15454304, 03621642";5,153;Q1;224;29;92;4022;1170;92;12,16;138,69;32,61;4;10;United States;Northern America;"Annual Reviews Inc.";"1965-1973, 1975-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;12611;"Drug Resistance Updates";journal;"13687646, 15322084";3,920;Q1;132;17;66;3750;944;66;11,09;220,59;56,94;0;13;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;12455;"Molecular Therapy";journal;"15250024, 15250016";3,489;Q1;209;193;748;9344;5386;671;7,54;48,41;41,86;1;84;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21195;"Pharmacology and Therapeutics";journal;"1879016X, 01637258";3,348;Q1;233;148;433;31691;4647;433;10,87;214,13;39,19;6;103;United States;Northern America;"Elsevier Inc.";"1975-1977, 1979-1985, 1987-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";3,283;Q1;206;184;530;8952;3139;505;6,23;48,65;35,13;1;62;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;18148;"Pain";journal;"18726623, 03043959";2,563;Q1;296;305;1004;16924;5430;819;4,71;55,49;44,14;43;47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
8;20084;"British Journal of Pharmacology";journal;"14765381, 00071188";2,493;Q1;244;329;936;29968;6475;887;7,34;91,09;39,72;10;93;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
9;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";2,385;Q1;150;71;124;14425;1245;122;9,35;203,17;32,93;0;38;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,135;Q1;289;792;2884;28940;13647;2721;4,71;36,54;42,22;0;341;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;20626;"Clinical Pharmacology and Therapeutics";journal;"15326535, 00099236";1,986;Q1;209;374;703;11733;3343;554;4,87;31,37;41,15;32;89;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";1,714;Q1;150;278;648;24129;3013;637;4,55;86,79;46,26;15;54;United States;Northern America;"Elsevier Inc.";"1982-2024";"Pharmacology (Q1); Biological Psychiatry (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
13;21169;"Pharmacological Research";journal;"10436618, 10961186";1,609;Q1;169;409;1045;39457;5936;962;5,63;96,47;43,47;12;211;United States;Northern America;"Academic Press";"1989-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
14;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,557;Q1;106;47;144;1527;568;144;4,21;32,49;36,39;0;46;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";1,554;Q1;46;22;49;635;152;48;2,22;28,86;41,94;0;22;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;24749;"Addiction Biology";journal;"13556215, 13691600";1,551;Q1;93;106;361;5868;1492;356;4,01;55,36;48,14;5;69;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";1,517;Q1;210;139;395;7378;1565;393;3,69;53,08;36,04;2;55;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
18;20063;"Biochemical Pharmacology";journal;"18732968, 00062952";1,509;Q1;220;316;905;22977;4504;887;5,07;72,71;44,15;2;147;United States;Northern America;"Elsevier Inc.";"1958-2023";"Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
19;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,266;Q1;192;308;1084;17164;4607;1074;4,14;55,73;37,37;2;101;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
20;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,235;Q1;91;57;171;3859;639;165;3,77;67,70;42,55;1;25;United States;Northern America;"Springer New York";"2006-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
21;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,165;Q1;161;411;1164;15292;5310;1153;3,85;37,21;38,91;5;115;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";1,148;Q1;244;258;661;14232;2253;650;3,33;55,16;37,32;7;92;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
23;22378;"Vascular Pharmacology";journal;"18793649, 15371891";1,121;Q1;108;79;251;5969;966;250;4,06;75,56;44,22;1;35;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q1); Molecular Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
24;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,116;Q1;130;153;416;6212;1445;411;3,41;40,60;40,70;0;142;United States;Northern America;"Landes Bioscience";"2002-2023";"Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21226;"Drug Metabolism and Disposition";journal;"00909556, 1521009X";1,097;Q1;194;164;566;7023;1964;561;3,24;42,82;39,51;5;44;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1973-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
26;21100892509;"Cannabis and Cannabinoid Research";journal;"23788763";1,095;Q1;42;32;98;1233;567;91;5,38;38,53;35,54;5;5;United States;Northern America;"Mary Ann Liebert Inc.";"2016-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;21100200427;"Human Vaccines and Immunotherapeutics";journal;"21645515, 2164554X";1,088;Q1;93;399;1279;16236;3399;1007;2,46;40,69;47,56;119;245;United States;Northern America;"Landes Bioscience";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;29712;"Clinical Therapeutics";journal;"1879114X, 01492918";0,981;Q1;150;237;684;9213;1870;597;2,58;38,87;43,44;38;94;United States;Northern America;"Elsevier Inc.";"1977-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";0,945;Q2;189;312;889;16375;3263;883;3,45;52,48;43,99;23;126;United States;Northern America;"Academic Press Inc.";"1959-2023";"Toxicology (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
30;14144;"Experimental and Clinical Psychopharmacology";journal;"19362293, 10641297";0,922;Q2;101;71;168;3051;371;167;2,28;42,97;46,26;12;36;United States;Northern America;"American Psychological Association";"1993-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";0,913;Q2;229;182;724;9040;2918;713;3,41;49,67;37,99;2;52;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;21100225613;"Human gene therapy methods";journal;"19466536, 19466544";0,893;Q2;38;24;80;878;207;80;2,71;36,58;40,61;0;3;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2019";"Applied Microbiology and Biotechnology (Q2); Genetics (Q2); Molecular Medicine (Q2); Pharmacology (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";0,881;Q2;78;192;431;7500;1189;429;2,70;39,06;49,35;10;86;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;22983;"Journal of Clinical Pharmacology";journal;"15524604, 00912700";0,850;Q2;130;175;565;6653;1456;521;2,38;38,02;40,71;9;61;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,814;Q2;148;127;354;8395;899;350;2,57;66,10;44,37;3;39;United States;Northern America;"Elsevier Inc.";"1973-2023";"Behavioral Neuroscience (Q2); Biochemistry (Q2); Clinical Biochemistry (Q2); Pharmacology (Q2); Toxicology (Q2); Biological Psychiatry (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
36;22981;"Journal of Cardiovascular Pharmacology";journal;"15334023, 01602446";0,800;Q2;109;134;310;5616;838;296;2,63;41,91;35,98;0;44;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";0,793;Q2;86;0;126;0;338;124;2,08;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Analytical Chemistry (Q1); Biochemistry (Q2); Biotechnology (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
38;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";0,753;Q2;86;48;162;2972;395;160;2,41;61,92;44,19;1;19;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Biochemistry (Q2); Pharmacology (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
39;23081;"Journal of Pharmacokinetics and Pharmacodynamics";journal;"15738744, 1567567X";0,735;Q2;70;50;156;1635;336;150;2,12;32,70;38,15;1;7;United States;Northern America;"Springer New York";"1996-1999, 2001-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
40;20047;"Basic and Clinical Pharmacology and Toxicology";journal;"17427843, 17427835";0,714;Q2;103;153;522;6090;1264;499;2,50;39,80;46,15;14;49;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,708;Q2;83;72;237;2840;615;234;2,24;39,44;38,31;6;10;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
42;16067;"Reading Teacher";journal;"00340561";0,668;Q2;60;101;290;2224;322;252;0,96;22,02;87,88;8;39;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
43;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,652;Q2;97;193;337;8191;634;333;1,80;42,44;30,42;6;60;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
44;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,650;Q2;72;81;302;2652;561;271;1,93;32,74;36,08;1;3;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;21100446418;"Contemporary Clinical Trials Communications";journal;"24518654";0,643;Q2;26;175;291;6519;439;286;1,42;37,25;49,53;21;79;United States;Northern America;"Elsevier Inc.";"2015-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;20659;"Critical Reviews in Therapeutic Drug Carrier Systems";journal;"07434863, 2162660X";0,639;Q2;82;13;44;2594;136;44;2,20;199,54;46,15;0;9;United States;Northern America;"Begell House Inc.";"1984-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,638;Q2;73;197;464;4697;863;396;1,94;23,84;59,69;10;71;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q2)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
48;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,636;Q2;102;140;394;4317;864;391;2,40;30,84;40,73;0;125;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;21100198011;"Current Protocols in Pharmacology";journal;"19348282, 19348290";0,610;Q2;39;13;48;479;104;48;1,32;36,85;36,84;0;2;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;20049;"Behavioural Pharmacology";journal;"14735849, 09558810";0,592;Q2;87;76;239;5258;425;231;1,82;69,18;48,28;0;16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Pharmacology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,578;Q3;56;85;255;1873;173;247;0,61;22,04;36,41;3;11;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (medical) (Q2); Statistics and Probability (Q2); Pharmacology (Q3)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;14805;"Steroids";journal;"0039128X, 18785867";0,557;Q3;114;161;447;7133;1007;442;2,06;44,30;47,70;2;53;United States;Northern America;"Elsevier Inc.";"1963-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology (Q3); Molecular Biology (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
53;22299;"Therapeutic Drug Monitoring";journal;"15363694, 01634356";0,549;Q3;102;104;322;4132;698;306;2,13;39,73;38,72;0;29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,544;Q3;68;83;154;2631;287;148;1,80;31,70;43,04;1;72;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3); Pharmacology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,521;Q3;100;195;632;8621;1618;627;2,63;44,21;41,62;4;46;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
56;13671;"Biologicals";journal;"10958320, 10451056";0,517;Q3;66;75;240;2233;517;236;1,89;29,77;42,15;8;27;United States;Northern America;"Academic Press";"1990-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,468;Q3;107;352;1084;5962;1285;792;1,09;16,94;50,95;25;68;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Pharmacy (Q1); Medicine (miscellaneous) (Q2); Health Policy (Q3); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;12328;"Current Therapeutic Research";journal;"0011393X, 18790313";0,448;Q3;46;31;47;1183;80;43;1,73;38,16;32,38;3;12;United States;Northern America;"Elsevier Inc.";"1959-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,440;Q3;85;59;196;1286;282;176;1,45;21,80;43,42;0;6;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Neurology (clinical) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;16948;"Chirality";journal;"1520636X, 08990042";0,439;Q3;83;96;333;3969;720;327;2,14;41,34;39,72;1;6;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q3); Catalysis (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Spectroscopy (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
61;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,422;Q3;54;80;194;4112;347;194;1,90;51,40;45,65;4;25;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;130072;"International Journal of Medicinal Mushrooms";journal;"15219437";0,407;Q3;41;103;316;4263;604;314;1,95;41,39;41,55;0;23;United States;Northern America;"Begell House Inc.";"2005-2023";"Applied Microbiology and Biotechnology (Q3); Drug Discovery (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
63;27087;"American Journal of Therapeutics";journal;"10752765, 15363686";0,378;Q3;69;155;716;3378;655;464;0,78;21,79;32,64;0;42;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1960-1961, 1996-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;23412;"Journal of AOAC International";journal;"10603271";0,361;Q3;100;243;698;7117;983;675;1,41;29,29;43,05;13;27;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Food Science (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
65;19888;"Medical Letter on Drugs and Therapeutics";journal;"0025732X, 15232859";0,357;Q3;22;92;364;825;161;162;0,54;8,97;0,00;0;25;United States;Northern America;"Medical Letter Inc.";"1965-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;21100862294;"Neuropsychopharmacology Reports";journal;"2574173X";0,334;Q3;22;40;30;1245;30;29;1,03;31,13;24,23;3;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Clinical Psychology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
67;110097;"Food and Drug Law Journal";journal;"1064590X";0,266;Q3;23;0;64;0;43;63;0,74;0,00;0,00;0;0;United States;Northern America;"Food and Drug Law Institute";"1992-2018, 2021-2023";"Law (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
68;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,236;Q3;28;63;346;1046;231;300;0,69;16,60;53,03;3;12;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;19500157062;"Current Cardiovascular Risk Reports";journal;"19329563, 19329520";0,233;Q3;34;38;112;2071;71;112;0,49;54,50;41,44;1;25;United States;Northern America;"Current Medicine Group";"2007-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;29953;"Journal of Experimental Therapeutics and Oncology";journal;"13594117, 1533869X";0,231;Q3;40;12;90;466;67;90;0,58;38,83;28,57;0;7;United States;Northern America;"Old City Publishing";"1996, 2002-2020";"Drug Discovery (Q3); Pharmacology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
71;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,222;Q3;18;0;8;0;5;7;0,00;0,00;0,00;0;0;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,203;Q4;34;32;95;996;76;95;0,82;31,13;36,94;1;6;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,199;Q4;63;358;1327;9760;767;1298;0,50;27,26;39,96;0;103;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;21086;"Pharmaceutical Chemistry Journal";journal;"15739031, 0091150X";0,178;Q4;39;186;557;4465;280;556;0,47;24,01;50,93;2;36;United States;Northern America;"Springer New York";"1967-2023";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
