Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";1,617;Q1;15;13;13;691;32;13;2,58;53,15;24,14;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Oncology (Q1); Urology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100215166;"Journal of Obesity";journal;"20900716, 20900708";1,464;Q1;66;45;228;1969;841;218;2,72;43,76;50,21;7;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
3;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,461;Q1;113;224;873;14306;3197;833;3,54;63,87;46,67;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
4;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";1,396;Q1;68;67;126;5933;422;117;2,96;88,55;44,50;9;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,385;Q1;103;120;169;12931;723;150;3,15;107,76;46,08;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
6;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";1,356;Q1;27;2;25;101;85;25;2,56;50,50;58,33;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2)";"Medicine; Neuroscience"
7;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,323;Q1;80;43;143;3620;462;134;3,06;84,19;45,25;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100853576;"Bulletin of Faculty of Pharmacy, Cairo University";journal;"11100931";1,273;Q1;1;0;1;0;8;1;8,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"";"";"Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
9;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";1,271;Q1;103;84;221;7769;816;205;2,78;92,49;36,24;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;22075;"Current Genomics";journal;"13892029, 18755488";1,227;Q2;77;53;155;4773;392;136;1,81;90,06;36,72;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;130034;"Current Alzheimer Research";journal;"18755828, 15672050";1,207;Q2;103;161;329;13050;1104;313;3,12;81,06;43,92;9;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
