Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101055964;"Asian Journal of Social Health and Behavior";journal;"27724204";1,052;Q1;15;25;57;1008;285;50;5,00;40,32;56,47;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2021-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
2;27642;"Asian Journal of Andrology";journal;"1008682X";0,689;Q2;89;137;353;4915;868;299;2,41;35,88;30,59;1;53;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
3;14659;"Indian Journal of Medical Research";journal;"09715916";0,586;Q2;104;172;817;4496;1312;473;1,58;26,14;40,39;0;94;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;29579;"Journal of Biosciences";journal;"02505991";0,583;Q2;85;59;361;3096;903;347;2,04;52,47;32,80;0;17;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100824459;"Perspectives in Clinical Research";journal;"22293485, 22295488";0,549;Q2;19;30;130;473;221;116;1,43;15,77;43,01;1;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
6;21100904390;"Journal of Education and Health Promotion";journal;"22779531, 23196440";0,478;Q3;24;383;1212;12848;2111;1192;1,62;33,55;51,54;0;155;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Education (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
7;13972;"Psychological Studies";journal;"00332968, 09749861";0,430;Q3;18;69;150;3628;229;148;1,47;52,58;63,57;0;14;India;Asiatic Region;"Springer International Publishing AG";"1971, 1980, 1992, 2009, 2014-2023";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
8;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,427;Q3;51;529;1041;13236;1436;995;1,31;25,02;41,65;0;441;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
9;21100857530;"WHO South-East Asia journal of public health";journal;"23045272";0,416;Q3;19;10;63;0;87;54;0,44;0,00;44,00;0;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
10;93144;"Tzu Chi Medical Journal";journal;"10163190";0,409;Q3;25;41;206;1650;383;198;1,48;40,24;37,21;0;16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,373;Q3;40;26;92;311;52;51;0,51;11,96;53,76;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
12;21100809151;"Journal of Mid-Life Health";journal;"09767819, 09767800";0,371;Q3;20;57;167;1234;183;141;1,10;21,65;64,29;0;24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
13;21419;"Indian journal of public health";journal;"0019557X";0,352;Q3;35;142;374;1733;413;333;0,77;12,20;43,63;0;93;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Epidemiology (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
14;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,342;Q3;62;67;206;415;187;151;0,63;6,19;44,63;0;22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,328;Q3;37;111;377;1245;341;303;0,89;11,22;33,23;0;23;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q3); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
16;3500148001;"Indian journal of medical ethics";journal;"09755691, 09748466";0,327;Q3;22;79;250;1362;162;157;0,44;17,24;49,25;0;23;India;Asiatic Region;"";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;19700169713;"Asian Pacific Journal of Tropical Medicine";journal;"23524146, 19957645";0,314;Q3;72;81;261;2156;382;217;1,23;26,62;50,00;0;54;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,308;Q3;50;83;270;3130;462;263;1,80;37,71;35,11;0;46;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;19700201212;"Middle East African Journal of Ophthalmology";journal;"09749233, 09751599";0,288;Q3;36;11;146;217;113;145;0,49;19,73;42,11;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2022";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
20;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,270;Q3;53;77;372;828;328;351;0,53;10,75;45,88;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
21;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,266;Q3;47;63;174;2279;139;170;0,78;36,17;39,15;0;39;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
22;21100236605;"Journal of Applied Pharmaceutical Science";journal;"22313354";0,258;Q3;56;276;696;14302;945;695;1,23;51,82;48,34;0;127;India;Asiatic Region;"MediPoeia";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21100790932;"Current Research in Nutrition and Food Science";journal;"2347467X, 23220007";0,245;Q3;27;105;299;5059;382;297;1,00;48,18;46,67;0;36;India;Asiatic Region;"Enviro Research Publishers";"2013-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
