Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228100;"Advances in Optics and Photonics";journal;"19438206";9,182;Q1;88;13;36;2581;785;34;22,76;198,54;21,43;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2009-2023";"Atomic and Molecular Physics, and Optics (Q1); Water Science and Technology (Q1)";"Environmental Science; Physics and Astronomy"
2;11700154363;"Cryosphere";journal;"19940416, 19940424";3,696;Q1;113;192;428;11002;2687;428;5,31;57,30;22,04;57;0;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;18795;"Water Research";journal;"00431354, 18792448";2,663;Q1;376;891;2001;46025;15865;1985;7,50;51,66;36,28;156;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
4;18854;"Water Resources Research";journal;"19447973, 00431397";2,615;Q1;260;562;1769;33871;8371;1728;4,58;60,27;21,62;0;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Water Science and Technology (Q1)";"Environmental Science"
5;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";2,361;Q1;170;296;966;19871;4611;963;4,27;67,13;23,90;74;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;19627;"Advances in Water Resources";journal;"03091708";2,202;Q1;160;252;547;13114;2727;535;3,41;52,04;22,53;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Water Science and Technology (Q1)";"Environmental Science"
7;16322;"Desalination";journal;"00119164";1,840;Q1;231;335;1265;14236;7902;1250;6,02;42,50;27,30;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
8;50089;"Journal of Hydrology";journal;"00221694";1,813;Q1;274;734;2319;42409;9956;2292;3,94;57,78;28,10;119;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1963-2023";"Water Science and Technology (Q1)";"Environmental Science"
9;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";1,750;Q1;144;47;168;8040;1046;168;6,71;171,06;30,73;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
10;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,643;Q1;169;117;443;7899;1686;424;3,81;67,51;31,95;20;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
11;29467;"Hydrological Processes";journal;"10991085, 08856087";1,538;Q1;182;359;1224;19597;4132;1190;3,34;54,59;23,34;60;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Water Science and Technology (Q1)";"Environmental Science"
12;23255;"Marine Chemistry";journal;"03044203";1,460;Q1;149;74;369;4723;1275;361;3,48;63,82;38,06;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
13;21100790929;"Frontiers in Marine Science";journal;"22967745";1,425;Q1;101;279;188;19663;564;178;3,00;70,48;38,96;96;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Global and Planetary Change (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
14;18853;"Water Resources Management";journal;"09204741, 15731650";1,422;Q1;127;332;982;13366;3319;977;3,06;40,26;25,87;34;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
15;13300154704;"Geography Compass";journal;"17498198";1,306;Q1;85;36;183;3087;512;182;2,36;85,75;47,89;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
16;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";1,296;Q1;113;159;326;6481;1130;305;3,42;40,76;27,46;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
17;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,284;Q1;163;329;719;16364;2576;712;3,32;49,74;27,76;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
18;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";1,219;Q1;84;154;465;7510;1287;462;2,68;48,77;28,54;6;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
19;16800154727;"Water Alternatives";journal;"19650175";1,140;Q1;53;36;96;2675;250;96;2,97;74,31;38,33;0;0;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
20;29466;"Hydrogeology Journal";journal;"14312174, 14350157";1,134;Q1;118;145;386;7131;919;376;2,13;49,18;19,96;22;0;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
21;20953;"Environmental Conservation";journal;"03768929, 14694387";1,124;Q1;99;41;118;2280;296;107;1,90;55,61;28,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1)";"Environmental Science"
22;29460;"Ground Water";journal;"0017467X, 17456584";1,081;Q1;110;111;378;3154;749;337;1,87;28,41;17,10;23;0;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Computers in Earth Sciences (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
23;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";1,065;Q1;58;43;133;2661;347;131;2,57;61,88;36,32;14;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Aquatic Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
24;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,065;Q1;190;230;613;12185;1666;610;2,50;52,98;35,21;77;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
25;29470;"Hydrological Sciences Journal";journal;"02626667";1,061;Q1;118;221;409;11499;1023;401;2,14;52,03;20,86;38;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Water Science and Technology (Q1)";"Environmental Science"
26;21100198493;"Aquaculture Environment Interactions";journal;"1869215X, 18697534";1,051;Q1;44;54;92;2981;290;88;3,00;55,20;32,44;14;0;Germany;Western Europe;"Inter-Research";"2010-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
27;26547;"Geological Society Special Publication";book series;"03058719";1,048;Q1;158;225;838;18506;1698;749;1,88;82,25;32,04;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
28;29034;"Aquatic Sciences";journal;"14209055, 10151621";1,046;Q1;87;61;154;3731;472;151;2,93;61,16;33,47;19;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
29;23997;"Journal of Contaminant Hydrology";journal;"01697722, 18736009";1,037;Q1;112;79;337;3950;852;334;2,25;50,00;26,21;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
30;24622;"Biofouling";journal;"10292454, 08927014";1,025;Q1;105;102;276;5129;1000;276;3,38;50,28;39,19;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Applied Microbiology and Biotechnology (Q1); Aquatic Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
31;21100349321;"Journal of Hydrology: Regional Studies";journal;"22145818";1,005;Q1;56;54;102;3086;286;101;2,80;57,15;22,83;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
32;35683;"Irrigation Science";journal;"03427188, 14321319";0,979;Q1;85;35;170;1410;467;169;2,24;40,29;19,35;2;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
33;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,976;Q1;67;69;159;2851;317;146;2,14;41,32;39,01;20;0;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
34;29462;"Ground Water Monitoring and Remediation";journal;"10693629, 17456592";0,910;Q1;53;31;107;719;159;98;1,30;23,19;20,00;5;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1981-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
35;21100261944;"International Journal of Marine Energy";journal;"22141669";0,910;Q1;34;63;66;1956;203;63;2,77;31,05;16,58;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2017";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
36;24614;"Applied Clay Science";journal;"01691317";0,899;-;160;393;1065;18006;3902;1059;3,49;45,82;35,96;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
37;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,876;Q1;76;43;140;2043;276;136;2,14;47,51;18,64;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Civil and Structural Engineering (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
38;16283;"Journal of Hydraulic Engineering";journal;"07339429, 19437900";0,872;Q1;140;158;418;5485;841;362;1,94;34,72;18,13;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1982-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
39;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,867;Q1;103;171;660;6754;1216;581;1,75;39,50;21,53;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
40;21100254652;"Water Resources and Industry";journal;"22123717";0,859;Q1;47;15;51;569;262;49;4,70;37,93;32,00;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
41;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,858;Q1;86;111;283;6452;604;282;1,92;58,13;32,11;37;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
42;21100431308;"Environmental Processes";journal;"21987505, 21987491";0,857;Q1;40;73;110;3471;248;106;2,25;47,55;25,94;8;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Environmental Science"
43;21100324365;"Journal of Water Process Engineering";journal;"22147144";0,851;Q1;89;121;192;5664;752;191;3,92;46,81;30,17;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Process Chemistry and Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
44;21100468963;"Environmental Science: Water Research and Technology";journal;"20531400, 20531419";0,841;Q1;68;94;87;5872;246;85;2,83;62,47;35,47;12;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2015-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1)";"Environmental Science"
45;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,823;Q1;122;102;336;5080;726;329;1,94;49,80;26,58;26;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
46;18132;"River Research and Applications";journal;"15351459, 15351467";0,818;Q1;111;181;325;8781;823;323;2,42;48,51;28,62;62;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
47;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";0,815;Q1;96;67;226;2048;520;201;1,95;30,57;13,60;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Water Science and Technology (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
48;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,813;Q1;92;97;229;4932;650;226;2,81;50,85;40,04;23;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2); Geochemistry and Petrology (Q2); Medicine (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
49;23282;"Natural Hazards";journal;"15730840, 0921030X";0,798;Q1;139;586;1616;27720;3774;1597;2,04;47,30;28,09;115;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
50;21100232821;"Inland Waters";journal;"20442041, 2044205X";0,778;Q1;38;89;119;4615;262;117;2,35;51,85;37,40;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Water Science and Technology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
51;4500151528;"Urban Water Journal";journal;"17449006, 1573062X";0,769;Q1;57;69;154;2563;337;151;2,22;37,14;26,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
52;21100256972;"Water Resources and Economics";journal;"22124284";0,758;Q1;28;22;57;1028;97;52;1,73;46,73;21,67;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
53;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,730;-;60;68;258;2757;475;254;1,81;40,54;23,01;3;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
54;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,728;Q2;89;64;228;2902;421;220;1,94;45,34;23,53;10;0;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Nature and Landscape Conservation (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
55;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,701;Q2;54;35;100;1213;179;88;1,97;34,66;25,00;9;0;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science; Social Sciences"
56;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";0,689;Q2;49;42;129;1568;286;119;1,68;37,33;30,47;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering (Q2); Environmental Chemistry (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
57;21100818904;"Journal of Ocean and Wind Energy";journal;"23103604";0,685;Q2;14;8;59;0;102;59;1,73;0,00;0,00;2;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"2014-2016";"Energy Engineering and Power Technology (Q1); Ocean Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2)";"Energy; Engineering; Environmental Science"
58;22587;"Environmental Fluid Mechanics";journal;"15677419, 15731510";0,684;Q2;55;59;157;2621;330;153;2,16;44,42;20,89;2;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
59;29601;"Hydrology Research";journal;"22247955, 19989563";0,684;Q2;57;107;217;4910;404;210;1,81;45,89;36,62;11;0;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q2)";"Environmental Science"
60;21100812570;"Journal of Ocean Engineering and Marine Energy";journal;"21986452, 21986444";0,679;Q2;29;32;29;1362;54;28;1,86;42,56;10,39;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Energy Engineering and Power Technology (Q2); Ocean Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2)";"Energy; Engineering; Environmental Science"
61;18773;"Water International";journal;"02508060";0,671;Q2;62;63;197;2853;341;186;1,65;45,29;44,44;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science"
62;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,639;Q2;46;53;121;1998;189;110;1,31;37,70;31,18;2;0;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
63;16298;"Journal of Irrigation and Drainage Engineering - ASCE";journal;"07339437, 19434774";0,625;Q2;86;169;400;5240;585;287;1,27;31,01;23,17;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
64;21100228568;"Maritime Studies";journal;"22129790, 18727859";0,604;Q2;28;14;49;755;86;49;1,58;53,93;56,10;4;0;Germany;Western Europe;"Springer Verlag";"2012-2023";"Aquatic Science (Q2); Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
65;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,600;Q2;133;482;1316;22556;2625;1315;1,88;46,80;37,54;24;0;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Environmental Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
66;21100367128;"Environmental Nanotechnology, Monitoring and Management";journal;"22151532";0,596;Q2;60;38;30;1584;97;29;3,23;41,68;34,96;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Management, Monitoring, Policy and Law (Q2); Materials Science (miscellaneous) (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Materials Science"
67;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,591;Q2;150;1472;2914;68244;5631;2889;1,80;46,36;30,66;62;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
68;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,584;Q2;104;466;1121;12585;1520;1107;1,14;27,01;27,06;0;0;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
69;29608;"Journal of Limnology";journal;"11295767";0,579;Q2;52;92;222;5065;393;207;1,57;55,05;41,80;2;0;Italy;Western Europe;"Page Press Publications";"1997-2023";"Aquatic Science (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
70;21100255400;"Water (Switzerland)";journal;"20734441";0,576;Q2;102;602;669;30904;1517;655;2,11;51,34;32,96;110;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Aquatic Science (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
71;15900154751;"Knowledge and Management of Aquatic Ecosystems";journal;"19619502";0,571;Q2;36;45;130;2562;249;127;1,70;56,93;33,12;3;0;France;Western Europe;"EDP Sciences";"2008-2023";"Aquatic Science (Q2); Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
72;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,569;Q2;89;326;1058;12507;2063;1055;1,84;38,37;35,19;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
73;21100203712;"Aquatic Biosystems";journal;"20469063";0,568;Q2;25;0;33;0;71;33;2,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2015";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
74;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,560;Q2;63;21;314;852;735;314;2,41;40,57;27,08;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Immunology and Microbiology; Medicine"
75;63779;"Lake and Reservoir Management";journal;"07438141";0,546;Q2;47;34;90;1461;115;90;1,19;42,97;33,82;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
76;20851;"Environment";journal;"19399154, 00139157";0,543;Q2;60;30;91;727;104;57;0,76;24,23;40,91;9;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
77;18783;"Water Policy";journal;"13667017";0,538;Q2;67;110;259;5146;373;254;1,30;46,78;31,45;37;0;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
78;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,536;Q2;77;227;575;8487;1110;574;1,83;37,39;36,46;8;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
79;16286;"Canadian Water Resources Journal";journal;"07011784";0,518;Q2;43;44;89;2236;105;83;1,09;50,82;28,26;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Water Science and Technology (Q2)";"Environmental Science"
80;21100814040;"Environmental Geotechnics";journal;"2051803X";0,514;Q2;27;48;76;1380;72;63;0,95;28,75;29,59;1;0;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science"
81;21100239854;"San Francisco Estuary and Watershed Science";journal;"15462366";0,500;Q2;24;35;59;3031;128;57;2,46;86,60;30,38;22;0;United States;Northern America;"Information Center for the Environment, University of California Davis";"2013-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
