Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";3,021;Q1;266;437;1289;15365;7879;1142;5,37;35,16;22,73;15;9;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;12198;"Journal of Bone and Joint Surgery";journal;"15351386, 00219355";2,634;Q1;304;447;1222;12835;5488;962;3,84;28,71;20,72;0;68;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
3;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";2,278;Q1;94;217;660;6189;2785;629;3,41;28,52;18,50;1;13;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;15222;"Arthroscopy - Journal of Arthroscopic and Related Surgery";journal;"07498063, 15263231";2,277;Q1;189;564;1571;12734;4420;885;2,57;22,58;15,65;5;21;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,945;Q1;118;27;117;1782;608;92;4,91;66,00;28,89;0;7;United States;Northern America;"Wolters Kluwer Health";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
6;21723;"Journal of Shoulder and Elbow Surgery";journal;"15326500, 10582746";1,787;Q1;168;417;1150;12803;4202;1084;3,32;30,70;18,80;18;23;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
7;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";1,706;Q1;68;61;127;2902;481;121;3,75;47,57;36,22;0;23;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
8;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";1,703;Q1;261;320;953;12170;4263;885;4,43;38,03;31,90;0;72;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;13068;"Spine";journal;"03622436, 15281159";1,657;Q1;292;504;1454;13304;4824;1351;3,16;26,40;21,14;0;54;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
10;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";1,569;Q1;161;429;1260;16091;4208;1228;2,99;37,51;23,79;0;16;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
11;38062;"Exercise Immunology Review";journal;"10775552";1,557;Q1;63;8;17;0;125;17;7,08;0,00;36,36;0;4;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Sports Science (Q1); Immunology (Q2)";"Health Professions; Immunology and Microbiology"
12;21078;"Journal of Sport Management";journal;"1543270X, 08884773";1,424;Q1;83;54;130;3585;430;123;2,52;66,39;35,59;2;8;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
13;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";1,367;Q1;145;112;503;3278;1375;331;2,55;29,27;39,82;10;4;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
14;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,305;Q1;216;264;916;10117;3313;828;3,28;38,32;49,45;55;64;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
15;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,253;Q2;260;368;1217;16957;3647;1053;2,77;46,08;31,23;10;63;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
16;12257;"Journal of Orthopaedic Trauma";journal;"08905339, 15312291";1,221;Q2;144;255;880;5138;2089;812;2,23;20,15;20,52;0;31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1); Sports Science (Q2)";"Health Professions; Medicine"
17;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";1,188;Q2;131;151;428;5403;1398;406;2,50;35,78;36,75;4;11;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
18;29603;"Clinical Orthopaedics and Related Research";journal;"15281132, 0009921X";1,178;Q2;236;492;1457;9562;3152;1170;1,72;19,43;23,11;0;98;United States;Northern America;"Wolters Kluwer Health";"1963-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1); Sports Science (Q2)";"Health Professions; Medicine"
19;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";1,154;Q2;89;52;233;1854;921;228;4,29;35,65;36,95;0;7;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
20;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,990;Q2;118;124;256;2425;740;235;2,61;19,56;33,95;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
21;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,982;Q2;48;32;97;1251;238;93;2,06;39,09;26,40;0;2;United States;Northern America;"Routledge";"1999-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
22;30091;"Journal of Sport and Exercise Psychology";journal;"08952779, 15432904";0,908;Q2;120;51;113;2415;293;111;2,25;47,35;36,76;1;3;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
23;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,906;Q2;62;144;357;5880;911;346;2,36;40,83;31,86;3;2;United States;Northern America;"Churchill Livingstone";"2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
24;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,839;Q2;71;32;207;1257;420;177;1,88;39,28;42,94;1;8;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Pediatrics, Perinatology and Child Health (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
25;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,780;Q2;93;66;170;3179;416;135;1,82;48,17;9,09;0;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
26;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,762;Q2;68;37;96;2125;166;94;1,65;57,43;40,85;0;12;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Sociology and Political Science (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
27;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,705;Q3;58;79;228;4514;396;212;1,80;57,14;19,21;0;5;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
28;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,701;Q3;117;264;698;6352;1247;548;1,53;24,06;44,60;0;72;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
29;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,684;Q3;69;108;261;4897;554;258;1,72;45,34;52,24;0;21;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
30;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,677;Q3;69;58;200;1957;374;197;1,61;33,74;38,03;0;3;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
31;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,645;Q3;60;33;116;1628;211;103;1,82;49,33;18,29;0;1;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
32;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,618;Q3;65;31;101;1242;229;95;2,24;40,06;47,57;3;3;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
33;15800154701;"PM and R";journal;"19341482, 19341563";0,617;Q3;84;169;631;5223;1318;558;1,88;30,91;44,81;11;39;United States;Northern America;"Elsevier Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (Q3); Neurology (clinical) (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
34;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,606;Q3;62;189;334;5955;630;324;1,72;31,51;33,20;1;5;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
35;15281;"Sport Psychologist";journal;"15432793, 08884781";0,581;Q3;83;33;98;1648;159;97;1,23;49,94;49,09;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q2); Sports Science (Q3)";"Health Professions; Psychology"
36;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,516;Q3;62;76;192;2003;295;166;1,63;26,36;34,05;0;20;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Public Health, Environmental and Occupational Health (Q2); Medicine (miscellaneous) (Q3); Physiology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
37;16868;"Motor Control";journal;"10871640, 15432696";0,514;Q3;53;38;94;1781;123;93;1,24;46,87;29,85;0;2;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Neurology (clinical) (Q3); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
38;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,444;Q3;29;14;60;508;62;58;1,00;36,29;16,13;0;3;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q3); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
39;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,432;Q3;28;24;100;882;124;98;1,23;36,75;19,05;0;1;United States;Northern America;"Springer Nature";"2009-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biomedical Engineering (Q3); Modeling and Simulation (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Engineering; Health Professions; Mathematics; Medicine"
40;19835;"Current Sports Medicine Reports";journal;"15378918, 1537890X";0,424;Q3;66;114;320;3163;447;261;1,27;27,75;27,24;0;14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
41;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,420;Q3;53;97;296;2067;407;227;1,21;21,31;28,19;3;13;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
42;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,412;Q3;79;75;207;3481;254;205;1,10;46,41;36,96;2;5;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q3); Experimental and Cognitive Psychology (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3); Cognitive Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
43;19700183042;"Archives of Budo";journal;"16438698";0,354;Q4;27;33;131;1251;119;131;0,89;37,91;31,85;0;8;United States;Northern America;"International Scientific Literature Inc.";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
44;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,251;Q4;29;79;223;1045;156;167;0,77;13,23;48,24;0;8;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4); Sports Science (Q4)";"Health Professions; Medicine"
45;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,215;Q4;19;54;137;1314;52;126;0,31;24,33;43,66;1;1;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
46;35404;"Operative Techniques in Sports Medicine";journal;"15579794, 10601872";0,208;Q4;36;38;125;1916;52;113;0,29;50,42;21,88;0;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
47;21075;"Journal of sport history";journal;"00941700, 21558450";0,139;Q4;13;16;74;886;17;73;0,23;55,38;29,41;1;0;United States;Northern America;"North American Society for Sport History";"1977-1979, 1981-1984, 1987, 1989, 1999-2002, 2010, 2012-2022";"Cultural Studies (Q2); History (Q2); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
48;19900192008;"Sport History Review";journal;"10871659, 15432947";0,128;Q4;8;15;35;1190;8;35;0,35;79,33;26,09;0;4;United States;Northern America;"Human Kinetics Publishers Inc.";"1999, 2002, 2009-2023";"History (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions"
