Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,782;Q2;33;34;73;1155;60;73;0,87;33,97;19,44;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
2;12079;"Atmosfera";journal;"01876236";0,494;Q3;38;16;48;385;25;48;0,45;24,06;36,67;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
3;38551;"Annals of Hepatology";journal;"16652681";0,363;Q2;66;49;89;1376;99;88;1,37;28,08;30,30;5;0;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
4;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,358;-;27;107;866;1617;271;849;0,32;15,11;21,86;0;0;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
5;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,349;Q2;65;81;331;1803;235;286;0,76;22,26;45,00;8;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
6;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,276;Q1;31;33;191;902;67;190;0,33;27,33;10,98;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q1); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
7;19332;"Salud Mental";journal;"01853325";0,238;Q3;30;53;159;1940;58;143;0,36;36,60;48,75;0;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
8;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,211;Q3;16;45;106;987;22;106;0,16;21,93;16,81;0;0;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
9;26181;"Trimestre Economico";journal;"00413011";0,191;Q4;15;28;72;972;10;70;0,14;34,71;13,16;5;0;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
10;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,190;Q3;26;20;62;517;9;61;0,17;25,85;30,00;0;0;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
