Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14979;"ACME";journal;"14929732";0,808;Q1;44;49;176;2144;208;173;0,98;43,76;56,52;0;0;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
2;27390;"Pacific Affairs";journal;"0030851X";0,377;Q2;44;20;75;1660;68;75;0,67;83,00;41,94;7;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3;22632;"Geomatica";journal;"19254296, 11951036";0,267;Q3;24;42;102;463;30;67;0,31;11,02;11,43;7;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
4;145648;"Refuge";journal;"19207336, 02295113";0,246;-;31;31;53;1544;39;52;0,72;49,81;67,44;0;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Demography (Q3)";"Social Sciences"
5;21100377768;"Journal of Sustainable Development (discontinued)";journal;"19139063";0,144;Q4;21;0;302;0;173;302;0,57;0,00;0,00;0;0;Canada;Northern America;"Canadian Center of Science and Education";"2014-2015";"Development (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
6;25121;"Geopolitics of Energy";journal;"02731371";0,113;Q4;7;24;37;416;3;36;0,10;17,33;5,56;0;0;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q4); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
7;12637;"Canadian Journal of Urban Research";journal;"11883774";0,110;Q4;22;14;46;673;9;43;0,15;48,07;45,83;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
8;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,109;Q4;13;26;64;1070;6;62;0,07;41,15;28,57;0;0;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q4)";"Social Sciences"
9;22699;"Alternatives Journal";trade journal;"12057398";0,105;Q4;7;0;5;0;0;5;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
10;14868;"Labour, Capital and Society";journal;"07061706";0,101;Q4;14;0;18;0;0;16;0,00;0,00;0,00;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
11;24758;"Prairie Forum";journal;"03176282";0,101;Q4;9;0;18;0;0;17;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
