Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28330;"Gastroenterology";journal;"15280012, 00165085";6,850;Q1;466;675;1994;18736;14474;873;7,08;27,76;35,85;82;206;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
2;28371;"Hepatology";journal;"02709139, 15273350";5,377;Q1;403;532;1702;14069;13878;1042;8,22;26,45;37,59;56;233;United States;Northern America;"Wolters Kluwer Health";"1981-2023";"Hepatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;21100386500;"Cellular and Molecular Gastroenterology and Hepatology";journal;"2352345X";2,973;Q1;67;130;304;6005;1342;183;4,59;46,19;39,20;3;52;United States;Northern America;"Elsevier Inc.";"2015-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
4;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";2,571;Q1;286;392;1315;8140;5002;762;3,65;20,77;33,89;36;94;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
5;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";2,223;Q1;208;588;1368;12094;5224;957;3,69;20,57;35,17;78;196;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
6;25323;"Liver Transplantation";journal;"15276465, 15276473";1,725;Q1;169;225;682;5485;2036;436;3,12;24,38;31,64;22;57;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
7;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,608;Q1;191;157;507;8726;1942;490;3,77;55,58;36,35;1;41;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;25368;"Seminars in Liver Disease";journal;"10988971, 02728087";1,548;Q1;139;44;114;4750;525;110;4,99;107,95;41,61;4;25;United States;Northern America;"Thieme Medical Publishers, Inc.";"1981-2023";"Hepatology (Q1)";"Medicine"
9;28275;"Clinics in Liver Disease";journal;"10893261, 15578224";1,457;Q1;94;59;180;3949;796;156;3,98;66,93;35,59;8;38;United States;Northern America;"W.B. Saunders";"1997-2023";"Hepatology (Q1)";"Medicine"
10;19600157309;"Journal of Hepato-Biliary-Pancreatic Sciences";journal;"18686982, 18686974";1,292;Q2;77;71;228;2018;757;208;3,74;28,42;18,39;6;23;United States;Northern America;"Wiley-Blackwell";"1994, 2010-2021";"Surgery (Q1); Hepatology (Q2)";"Medicine"
11;26660;"Pancreas";journal;"15364828, 08853177";1,102;Q2;119;242;734;7724;1742;580;2,31;31,92;31,72;0;112;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;5100152302;"Gastroenterology and Hepatology";journal;"15547914";0,934;Q2;58;80;298;2095;486;98;1,58;26,19;33,33;1;22;United States;Northern America;"Gastro-Hep Communications, Inc.";"2006-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
13;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,904;Q2;114;256;725;8250;1656;646;2,23;32,23;37,76;0;126;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
14;21100853573;"Hepatitis Research and Treatment";journal;"20901364";0,659;Q3;4;0;3;0;8;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Hepatology (Q3)";"Medicine"
15;17600155048;"Gastroenterology Research and Practice";journal;"1687630X, 16876121";0,655;Q3;62;195;702;7089;1502;683;2,01;36,35;34,59;5;72;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
16;37404;"HPB Surgery";journal;"08948569, 16078462";0,507;Q3;31;0;19;0;37;19;2,27;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1988-2000, 2008-2018";"Surgery (Q2); Hepatology (Q3)";"Medicine"
17;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,462;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q3); Hepatology (Q3); Oncology (Q3)";"Medicine"
18;21100924424;"JGH Open";journal;"23979070";0,312;Q4;22;100;89;2497;91;77;1,02;24,97;25,80;9;32;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
19;21100254589;"Clinical Liver Disease";journal;"20462484";0,303;Q4;29;108;229;1511;187;226;0,74;13,99;38,07;5;39;United States;Northern America;"Wolters Kluwer Health";"2013-2023";"Hepatology (Q4)";"Medicine"
20;21100210918;"Egyptian Liver Journal";journal;"20906226, 20906218";0,108;Q4;9;9;42;232;4;41;0,04;25,78;40,54;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2012-2023";"Hepatology (Q4)";"Medicine"
21;21101104018;"Canadian Liver Journal";journal;"25614444";;-;8;24;20;767;18;18;0,90;31,96;52,63;1;16;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Hepatology";"Medicine"
22;21101021074;"Current Transplantation Reports";journal;"21963029";;-;27;41;134;2399;230;134;1,87;58,51;36,05;0;10;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Hepatology; Immunology; Nephrology; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
23;21101041514;"Hepatology Communications";journal;"2471254X";;-;51;145;237;5340;890;219;3,76;36,83;40,10;7;69;United States;Northern America;"Wolters Kluwer Health";"2017-2023";"Hepatology";"Medicine"
24;21101058282;"Hepatoma Research";journal;"24542520, 23945079";;-;14;43;0;2599;0;0;0,00;60,44;31,85;0;41;United States;Northern America;"OAE Publishing Inc.";"2019-2023";"Hepatology; Oncology";"Medicine"
25;21101020137;"Journal of Clinical and Translational Hepatology";journal;"23108819, 22250719";;-;48;55;152;2448;719;150;4,61;44,51;35,65;0;34;United States;Northern America;"Xia and He Publishing Inc.";"2013-2023";"Hepatology";"Medicine"
26;21101042930;"Journal of Pancreatology";journal;"25773577, 20965664";;-;12;26;7;1254;0;6;0,00;48,23;28,97;0;15;United States;Northern America;"Wolters Kluwer Health";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Hepatology";"Biochemistry, Genetics and Molecular Biology; Medicine"
