Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;5900153314;"Malaysian Forester";journal;"03022935";0,100;Q4;11;21;49;410;6;49;0,10;19,52;19,05;0;0;Malaysia;Asiatic Region;"Forestry Department of Peninsular Malaysia";"1979, 2007-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
90;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,100;Q4;8;0;52;0;0;52;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
89;20300195074;"ASM Science Journal";journal;"18236782";0,101;Q4;11;0;50;0;6;38;0,18;0,00;0,00;0;0;Malaysia;Asiatic Region;"Akademi Sains Malaysia";"2011-2015, 2017-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
88;19900194907;"Planning Malaysia";journal;"16756215, 01280945";0,101;Q4;14;56;30;1370;0;26;0,00;24,46;44,95;1;0;Malaysia;Asiatic Region;"Malaysian Institute Of Planners";"2003-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
87;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,101;Q3;3;9;20;108;0;19;0,00;12,00;46,67;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Music (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
86;21100373638;"Conference Proceedings - Cryptology 2014: Proceedings of the 4th International Cryptology and Information Security Conference 2014";conference and proceedings;"-";0,102;-;2;0;31;0;4;27;0,13;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Computer Science Applications; Information Systems";"Computer Science"
85;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";0,102;Q4;7;24;37;450;6;35;0,15;18,75;50,00;0;0;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
84;19700174988;"Journal of the University of Malaya Medical Centre";journal;"18237339, 2289392X";0,102;Q4;10;10;108;268;7;103;0,10;26,80;52,17;0;0;Malaysia;Asiatic Region;"Journal of University Malaya Medical Centre";"1996-2000, 2002-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
83;56171;"Paper Asia";trade journal;"02184540";0,102;Q3;6;10;14;16;0;14;0,00;1,60;20,00;0;0;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
82;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,103;Q4;25;0;21;0;2;19;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Engineering; Health Professions; Medicine"
81;21100435282;"Journal of Design and Built Environment";journal;"22321500, 18234208";0,103;Q3;10;8;8;311;1;8;0,13;38,88;40,00;0;0;Malaysia;Asiatic Region;"University of Malaya";"2015-2023";"Architecture (Q3); Building and Construction (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Engineering; Environmental Science; Social Sciences"
80;21100823138;"Malaysian Orthopaedic Journal";journal;"2232111X, 19852533";0,106;Q4;15;44;4;581;0;4;0,00;13,20;11,43;0;0;Malaysia;Asiatic Region;"Malaysian Orthopaedic Association";"2015-2023";"Emergency Medicine (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
79;21100218383;"Al-Shajarah";journal;"13946870";0,107;Q3;7;25;37;1058;2;37;0,07;42,32;27,03;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
78;18800156734;"Journal of Science and Technology in the Tropics";journal;"18235034";0,108;Q4;4;9;33;131;1;30;0,04;14,56;55,56;0;0;Malaysia;Asiatic Region;"COSTAM and Akademi Sains Malaysia";"2009-2017";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
77;5700165166;"Malaysian Journal of Science";journal;"13943065";0,108;Q4;15;27;94;1109;15;92;0,15;41,07;31,37;0;0;Malaysia;Asiatic Region;"Malaysian Abstracting and Indexing System";"2006-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
76;21100332206;"Journal of Telecommunication, Electronic and Computer Engineering (discontinued)";journal;"22898131, 21801843";0,109;Q4;27;328;57;6479;21;57;0,37;19,75;36,80;0;0;Malaysia;Asiatic Region;"Universiti Teknikal Malaysia Melaka";"2014-2018";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
75;19600162202;"Malaysian Journal of Soil Science";journal;"13947990";0,109;Q4;14;13;30;556;9;30;0,23;42,77;30,23;0;0;Malaysia;Asiatic Region;"Malaysian Society of Soil Science";"2009-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
74;21100205318;"Asiatic";journal;"19853106";0,110;Q3;6;33;93;816;6;81;0,05;24,73;58,82;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2012-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
73;21100223541;"Malaysian Applied Biology";journal;"01268643";0,112;Q4;14;36;133;942;40;127;0,33;26,17;35,48;0;0;Malaysia;Asiatic Region;"Malaysian Society of Applied Biology";"1980, 1986-1987, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
72;21100198715;"Journal of Mechanical Engineering";journal;"18235514";0,114;Q4;18;17;35;327;6;35;0,00;19,24;14,63;0;0;Malaysia;Asiatic Region;"Institut Pengurusan Penyelidikan (RMI), Universiti Teknologi MARA";"2011-2023";"Mechanical Engineering (Q4)";"Engineering"
71;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,116;Q3;15;11;71;686;12;67;0,13;62,36;63,64;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
