Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,456;Q1;87;42;97;2030;379;93;3,58;48,33;29,85;20;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
2;29199;"Industrial Health";journal;"18808026, 00198366";0,519;Q3;72;65;240;2051;347;220;1,49;31,55;34,02;24;0;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
3;19700167301;"Environmental Economics and Policy Studies";journal;"1867383X, 1432847X";0,451;Q2;33;20;59;761;55;59;0,78;38,05;13,16;5;0;Japan;Asiatic Region;"Springer Japan";"1998-2002, 2004-2023";"Management, Monitoring, Policy and Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science"
4;145397;"Journal of Material Cycles and Waste Management";journal;"16118227, 14384957";0,435;Q2;60;83;160;2598;180;156;0,95;31,30;24,32;8;0;Japan;Asiatic Region;"Springer";"2002-2003, 2005-2023";"Mechanics of Materials (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
5;29573;"Limnology";journal;"1439863X, 14398621";0,405;Q2;43;27;91;1334;126;88;1,25;49,41;34,26;3;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;5800173388;"Plankton and Benthos Research";journal;"18808247";0,364;Q3;24;37;59;1244;44;53;0,63;33,62;18,70;2;0;Japan;Asiatic Region;"Plankton Society of Japan";"2006-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;4700152496;"Landscape and Ecological Engineering";journal;"18601871, 1860188X";0,355;Q3;34;35;77;1318;94;76;0,78;37,66;24,37;1;0;Japan;Asiatic Region;"Springer Japan";"2005-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
8;21100205904;"International Journal of Plasma Environmental Science and Technology";journal;"24350125, 18818692";0,283;Q3;16;24;106;438;54;104;0,46;18,25;27,59;0;0;Japan;Asiatic Region;"Institute of Electrostatics Japan";"2011-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
9;32555;"Japan Agricultural Research Quarterly";journal;"00213551";0,253;Q3;38;56;150;1390;86;150;0,55;24,82;21,50;4;0;Japan;Asiatic Region;"Japan International Research Center for Agricultural Sciences";"1973-1974, 1977-1978, 1983, 1987, 1993-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Biotechnology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
10;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,248;Q3;27;54;110;794;44;110;0,36;14,70;18,64;0;0;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
11;13569;"Journal of Pesticide Sciences";journal;"13490923, 1348589X";0,236;Q4;46;31;135;838;95;128;0,70;27,03;25,93;0;0;Japan;Asiatic Region;"Pesticide Science Society of Japan";"1975-2023";"Health, Toxicology and Mutagenesis (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;25144;"Journal of Health Science";journal;"13475207, 13449702";0,200;Q4;53;0;70;0;52;63;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1999-2011";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
13;23396;"Journal of Global Environmental Engineering";journal;"13411268";0,153;Q4;8;0;10;0;1;10;0,50;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1995-2004, 2006-2012";"Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
14;25927;"Kobunshi Ronbunshu";journal;"03862186";0,145;Q4;17;78;281;2004;47;280;0,12;25,69;16,06;0;0;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
15;5100155100;"Japanese Journal of Conservation Ecology";journal;"13424327";0,144;Q4;10;21;44;252;15;44;0,29;12,00;24,49;0;0;Japan;Asiatic Region;"Ecological Society of Japan";"2006-2011, 2013-2014, 2016";"Nature and Landscape Conservation (Q4)";"Environmental Science"
16;21100456855;"International Review for Spatial Planning and Sustainable Development";journal;"21873666";0,117;Q4;14;23;18;539;2;16;0,11;23,43;18,42;0;0;Japan;Asiatic Region;"Spatial Planning and Sustainable Development";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
17;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,113;Q4;13;12;166;163;13;163;0,07;13,58;22,73;0;0;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
18;20000195021;"Ecology and Civil Engineering";journal;"18825974, 13443755";0,110;Q4;10;5;56;56;3;52;0,05;11,20;12,50;0;0;Japan;Asiatic Region;"Ecology and Civil Engineering Society";"1998-2021, 2023";"Civil and Structural Engineering (Q4); Ecology (Q4)";"Engineering; Environmental Science"
19;21100218390;"Journal of Environmental Engineering (Japan)";journal;"1881817X, 13480685";0,110;Q4;12;124;373;549;26;373;0,07;4,43;16,78;2;0;Japan;Asiatic Region;"Architectural Institute of Japan";"2008-2023";"Environmental Engineering (Q4)";"Environmental Science"
20;25925;"Kobunshi";journal;"04541138";0,110;Q4;6;163;390;1280;11;332;0,03;7,85;6,41;0;0;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
21;21100823458;"Resources Processing";journal;"13499262, 13486012";0,110;Q4;6;0;41;0;2;41;0,07;0,00;0,00;0;0;Japan;Asiatic Region;"The Resources Processing Society of Japan";"2004-2005, 2007, 2010-2013";"Environmental Chemistry (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
22;29518;"Japanese Journal of Limnology";journal;"00215104";0,109;Q4;16;20;22;297;1;22;0,00;14,85;25,53;0;0;Japan;Asiatic Region;"Japanese Society of Limnology";"1931, 1934-1944, 1949-1950, 1952, 1955-2014, 2016-2022";"Aquatic Science (Q4); Ecology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;21100775348;"ISCIIA 2012 - 5th International Symposium on Computational Intelligence and Industrial Applications";conference and proceedings;"-";0,107;-;2;0;38;0;5;35;0,13;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
24;23323;"Japanese Journal of Ecology";journal;"00215007";0,106;Q4;14;36;77;1098;5;68;0,02;30,50;4,26;0;0;Japan;Asiatic Region;"Tohoku University";"1979-2005, 2007-2011, 2013-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
25;37857;"Humans and Nature";journal;"09181725";0,104;Q4;6;10;9;59;0;6;0,00;5,90;14,29;0;0;Japan;Asiatic Region;"Museum of Nature and Human Activities";"1993-2003, 2005-2010, 2013-2019, 2021-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
26;5200152209;"Sustainable Humanosphere";trade journal;"18806503";0,104;Q4;3;0;6;0;0;6;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Research Institute for Sustainable Humanosphere";"2005-2007, 2011, 2013, 2015-2017, 2019-2020";"Forestry (Q4); Global and Planetary Change (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
27;74822;"Nature and Human Activities";journal;"13420054";0,102;Q4;10;0;30;0;0;30;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Museum of Nature and Human Activities";"1996-1997, 1999-2002, 2004-2007, 2009-2013";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
28;21100870015;"Acta Phytotaxonomica et Geobotanica";journal;"13467565, 21897042";;-;8;21;0;419;0;0;0,00;19,95;30,36;0;0;Japan;Asiatic Region;"Japanese Society for Plant Systematics";"2014-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
29;21100812868;"Evergreen";journal;"24325953, 21890420";;-;27;16;0;286;0;0;0,00;17,88;14,29;0;0;Japan;Asiatic Region;"Joint Journal of Novel Carbon Resource Sciences and Green Asia Strategy";"2014-2023";"Ceramics and Composites; Electronic, Optical and Magnetic Materials; Management, Monitoring, Policy and Law; Surfaces, Coatings and Films";"Environmental Science; Materials Science"
