Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";1,016;Q2;56;86;167;2046;424;150;2,58;23,79;32,73;9;0;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
2;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,893;Q3;42;67;119;2530;259;111;2,01;37,76;29,39;8;0;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
3;4000151608;"Psychiatry Investigation";journal;"17383684";0,606;Q3;52;95;230;3816;351;221;1,48;40,17;33,93;11;0;South Korea;Asiatic Region;"Korean Neuropsychiatric Association";"2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
4;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,550;Q3;36;80;119;2321;191;102;1,70;29,01;27,36;7;0;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Urology (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
5;21100432868;"Anatomy and Cell Biology";journal;"20933673, 20933665";0,503;Q4;25;36;82;1125;132;81;1,61;31,25;33,86;0;0;South Korea;Asiatic Region;"Korean Association of Anatomists";"2014-2023";"Anatomy (Q2); Histology (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,413;Q3;47;112;572;2851;594;566;0,91;25,46;18,07;5;0;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Neuroscience"
7;21100799507;"Journal of audiology and otology";journal;"23841621, 23841710";0,401;Q4;23;34;95;751;92;95;0,89;22,09;27,03;4;0;South Korea;Asiatic Region;"Korean Audiological Society and Korean Otological Society";"2016-2023";"Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Neuroscience"
8;21100786205;"Experimental Neurobiology";journal;"12262560, 20938144";0,178;Q4;31;39;6;1942;41;6;6,83;49,79;45,73;3;0;South Korea;Asiatic Region;"Korean Society for Brain and Neural Science";"2015-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
9;21101000289;"Clinical Archives of Communication Disorders";journal;"25085948";;-;8;11;0;402;0;0;0,00;36,55;58,62;0;0;South Korea;Asiatic Region;"Korean Association of Speech-Language Pathologists";"2016-2023";"Cognitive Neuroscience; Environmental Engineering; Public Health, Environmental and Occupational Health; Sensory Systems; Speech and Hearing";"Environmental Science; Health Professions; Medicine; Neuroscience"
10;21100792504;"Journal of Cognitive Science";journal;"15982327, 19766939";;-;6;22;0;1118;0;0;0,00;50,82;45,16;0;0;South Korea;Asiatic Region;"Institute for Cognitive Science at Seoul National University";"2016-2023";"Artificial Intelligence; Cognitive Neuroscience; Experimental and Cognitive Psychology; Linguistics and Language";"Computer Science; Neuroscience; Psychology; Social Sciences"
