Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100461936;"Journal of Magnesium and Alloys";journal;"22139567";1,588;Q1;71;42;141;1248;521;140;2,76;29,71;31,88;0;0;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
2;12330;"Journal of Materials Science and Technology";journal;"10050302";0,977;Q1;118;188;568;7346;1838;568;3,09;39,07;31,08;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
3;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,575;Q2;52;168;505;4240;703;505;1,19;25,24;26,44;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Geochemistry and Petrology (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
4;28521;"Journal of Hydrodynamics";journal;"10016058";0,560;Q2;59;109;324;2596;509;313;1,50;23,82;24,38;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Physics and Astronomy"
5;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,500;Q2;42;425;1631;8003;1107;1631;0,59;18,83;29,02;0;0;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
6;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,491;Q2;43;56;185;1491;210;185;0,90;26,63;28,42;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
7;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,485;Q2;42;158;336;4673;416;331;1,25;29,58;12,72;0;0;Brazil;Latin America;"";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Materials Science"
8;19700174655;"Advanced Steel Construction";journal;"1816112X";0,482;Q2;31;27;83;597;84;83;1,12;22,11;30,14;0;0;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
9;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,391;Q3;45;185;590;6184;578;590;0,99;33,43;30,80;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
10;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,382;Q3;37;870;2607;12220;1507;2607;0,56;14,05;28,65;0;0;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
11;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,378;Q3;32;146;362;4855;287;361;0,68;33,25;24,69;0;0;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
12;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,369;Q3;22;180;638;2439;329;638;0,47;13,55;27,89;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Instrumentation (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
13;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,327;Q3;27;138;378;2320;188;378;0,39;16,81;27,05;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Aerospace Engineering (Q2); Acoustics and Ultrasonics (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
14;100147322;"Materials Research";journal;"15161439";0,299;Q3;71;228;704;6303;739;698;0,84;27,64;32,16;0;0;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
15;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,297;Q3;85;225;677;7309;666;677;0,93;32,48;32,00;1;0;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
16;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,283;Q3;27;189;598;2981;364;598;0,70;15,77;26,48;0;0;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
17;21100286375;"PNRPU Mechanics Bulletin";journal;"22249893, 22261869";0,276;Q3;17;60;143;1726;107;143;0,78;28,77;22,92;0;0;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2013-2023";"Computational Mechanics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
18;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,262;Q3;22;104;207;1463;131;205;0,61;14,07;28,35;0;0;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
19;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,262;Q3;29;106;294;2543;239;294;0,80;23,99;30,53;0;0;China;Asiatic Region;"";"1993-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
20;29479;"Hanjie Xuebao/Transactions of the China Welding Institution";journal;"0253360X";0,251;Q3;23;349;964;3031;373;964;0,33;8,68;33,92;0;0;China;Asiatic Region;"Harbin Research Institute of Welding";"1993-1994, 1998, 2000-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
21;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,234;Q3;32;190;582;2558;243;582;0,30;13,46;33,68;0;0;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
22;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";0,232;Q3;17;47;132;1020;35;124;0,18;21,70;20,14;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
23;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,231;Q3;19;555;1491;5608;610;1474;0,43;10,10;32,27;0;0;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
24;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,227;Q3;21;244;552;3168;128;552;0,25;12,98;30,63;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
25;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,214;Q3;29;360;738;7601;476;738;0,72;21,11;37,03;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
26;29458;"China Welding (English Edition)";journal;"10045341";0,208;Q4;12;47;166;590;36;166;0,21;12,55;34,12;0;0;China;Asiatic Region;"China Welding";"1997-2022";"Industrial and Manufacturing Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
27;40047;"Jingangshi yu Moliao Moju Gongcheng/Diamond and Abrasives Engineering";journal;"1006852X";0,193;Q4;13;104;311;1094;39;311;0,14;10,52;26,85;0;0;China;Asiatic Region;"Zhengzhou Institute of Abrasives Grinding";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
28;6200180183;"Guti Lixue Xuebao/Acta Mechanica Solida Sinica";journal;"02547805";0,185;Q4;17;43;216;2020;60;216;0,24;46,98;28,77;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2007-2022";"Mechanics of Materials (Q4)";"Engineering"
29;22159;"Ying Yong Li Xue Xue Bao/Chinese Journal of Applied Mechanics";journal;"10004939";0,175;Q4;19;175;518;2669;112;518;0,20;15,25;31,37;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1997-1999, 2001-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
30;29698;"Journal of Iron and Steel Research";journal;"10010963";0,161;Q4;20;157;427;1195;109;427;0,21;7,61;27,75;0;0;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
31;21100398462;"Airfield and Highway Pavements 2015: Innovative and Cost-Effective Pavements for a Sustainable Future - Proceedings of the 2015 International Airfield and Highway Pavements Conference";conference and proceedings;"-";0,145;-;8;0;80;0;19;78;0,24;0,00;0,00;0;0;India;Asiatic Region;"";"";"Civil and Structural Engineering; Mechanics of Materials";"Engineering"
32;21100375833;"ICAST 2014 - 25th International Conference on Adaptive Structures and Technologies";conference and proceedings;"-";0,124;-;6;0;50;0;15;48;0,30;0,00;0,00;0;0;India;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
33;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,109;Q4;14;80;233;619;22;233;0,06;7,74;34,46;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
34;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,106;Q4;8;31;164;0;14;164;0,09;0,00;28,00;0;0;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
35;21100808402;"International Journal of Mechanical Engineering and Technology (discontinued)";journal;"09766340, 09766359";;-;31;232;0;3547;0;0;0,00;15,29;12,43;0;0;India;Asiatic Region;"IAEME Publication";"2016-2019";"Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
