Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,804;Q1;29;14;69;589;86;57;0,96;42,07;37,50;0;0;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
2;17700154930;"Missionalia";journal;"02569507";0,725;Q1;12;22;73;772;22;65;0,26;35,09;5,00;0;0;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q1)";"Arts and Humanities"
3;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,692;Q2;58;71;163;3756;229;159;1,34;52,90;34,32;0;0;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
4;21100201987;"Southern African Humanities";journal;"16815564";0,690;Q1;23;16;26;1059;38;25;1,00;66,19;31,25;0;0;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
5;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,566;Q3;25;1;82;15;62;64;0,30;15,00;0,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q3)";"Medicine"
6;21100853560;"African Journal of Disability";journal;"22267220, 22239170";0,551;Q2;16;0;7;0;24;6;3,43;0,00;0,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
7;21100228315;"International Journal of Shoulder Surgery";journal;"09736042";0,550;Q2;26;19;83;364;110;78;1,26;19,16;16,39;2;0;South Africa;Africa;"Cape Shoulder Institute";"2010-2016";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
8;21100824974;"African Journal of Laboratory Medicine";journal;"22252002, 22252010";0,543;Q1;17;45;24;924;17;23;0,71;20,53;45,16;8;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2014, 2016-2023";"Medical Laboratory Technology (Q1); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
9;19700182115;"Education as Change";journal;"19479417, 16823206";0,529;Q2;20;38;101;1659;85;89;0,91;43,66;70,77;4;0;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q2)";"Social Sciences"
10;18349;"South African Medical Journal";journal;"02569574, 20785135";0,522;Q2;65;443;1120;5880;817;673;0,59;13,27;48,37;0;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
11;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,496;Q2;35;24;106;921;137;106;0,84;38,38;42,03;0;0;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
12;26383;"South African Journal of Geology";journal;"10120750";0,486;Q3;56;52;75;2406;73;72;0,68;46,27;24,14;0;0;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q3)";"Earth and Planetary Sciences"
13;19700182739;"Review of Development Finance";journal;"18799337";0,482;Q2;32;11;39;454;63;38;1,39;41,27;38,10;8;0;South Africa;Africa;"AfricaGrowth Institute";"2011-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
