Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15041;"Coastal Engineering";journal;"03783839";2,133;Q1;133;136;363;5748;1498;351;4,02;42,26;23,28;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-1974, 1977-2024";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
2;28457;"Computational Mechanics";journal;"14320924, 01787675";1,661;Q1;121;111;465;5538;1511;460;3,45;49,89;11,68;1;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
3;21052;"Marine Structures";journal;"09518339";1,516;Q1;82;55;144;1801;398;142;2,71;32,75;20,15;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Materials Science"
4;12383;"International Journal of Impact Engineering";journal;"0734743X";1,515;Q1;152;170;437;6179;1618;427;3,63;36,35;15,38;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
5;21100790929;"Frontiers in Marine Science";journal;"22967745";1,425;Q1;101;279;188;19663;564;178;3,00;70,48;38,96;96;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Global and Planetary Change (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
6;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,377;-;140;342;789;12734;2654;782;3,13;37,23;18,23;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;28339;"Ocean Engineering";journal;"00298018";1,258;Q1;135;574;1188;19479;3218;1177;2,52;33,94;20,52;23;0;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
8;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";1,167;Q1;144;724;1629;26135;6037;1626;3,65;36,10;23,38;3;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
9;26776;"Applied Ocean Research";journal;"01411187";1,134;Q1;90;155;280;5240;675;279;2,20;33,81;18,83;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1979-2023";"Ocean Engineering (Q1)";"Engineering"
10;26547;"Geological Society Special Publication";book series;"03058719";1,048;Q1;158;225;838;18506;1698;749;1,88;82,25;32,04;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
11;19700186818;"Ships and Offshore Structures";journal;"17445302, 1754212X";0,985;Q1;43;71;165;1863;263;161;1,55;26,24;18,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
12;26252;"Maritime Policy and Management";journal;"03088839";0,919;Q1;71;65;138;2768;328;128;2,21;42,58;31,97;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
13;21100261944;"International Journal of Marine Energy";journal;"22141669";0,910;Q1;34;63;66;1956;203;63;2,77;31,05;16,58;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2017";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
14;20446;"International Journal of Engine Research";journal;"14680874, 20413149";0,834;Q1;66;78;190;3034;409;184;1,95;38,90;8,17;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
15;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";0,825;Q1;90;63;154;2154;373;151;2,01;34,19;19,33;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
16;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,787;Q1;71;113;317;4444;623;311;1,92;39,33;16,12;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
17;21100218141;"Methods in Oceanography";journal;"22111220";0,782;Q1;26;30;43;1283;106;41;2,56;42,77;22,22;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2016";"Ocean Engineering (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
18;21100812570;"Journal of Ocean Engineering and Marine Energy";journal;"21986452, 21986444";0,679;Q2;29;32;29;1362;54;28;1,86;42,56;10,39;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Energy Engineering and Power Technology (Q2); Ocean Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2)";"Energy; Engineering; Environmental Science"
19;28374;"Oceanologia";journal;"23007370, 00783234";0,582;Q2;51;34;134;1483;199;129;1,57;43,62;35,11;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Aquatic Science (Q2); Ocean Engineering (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
20;5000154003;"Transactions of the Royal Institution of Naval Architects Part A: International Journal of Maritime Engineering";journal;"14798751, 17400716";0,563;Q2;22;76;134;1836;63;120;0,44;24,16;14,46;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2023";"Environmental Engineering (Q2); Ocean Engineering (Q2)";"Engineering; Environmental Science"
21;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,562;Q2;45;39;67;1428;101;67;1,51;36,62;13,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Civil and Structural Engineering (Q2); Modeling and Simulation (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics"
22;25630;"International Shipbuilding Progress";journal;"15662829, 0020868X";0,557;Q2;30;3;34;133;38;32;1,00;44,33;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1969-1992, 1994-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
23;25596;"Proceedings of the Institution of Mechanical Engineers Part M: Journal of Engineering for the Maritime Environment";journal;"14750902";0,512;Q2;44;50;97;1551;146;92;1,73;31,02;12,50;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
24;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,501;Q2;41;78;107;2327;127;106;1,16;29,83;23,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
25;25659;"Journal of Navigation";journal;"03734633, 14697785";0,497;Q2;66;83;214;2202;421;213;1,69;26,53;20,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
26;28895;"Underwater Technology";journal;"17560543, 17560551";0,493;Q2;22;17;55;326;65;46;1,36;19,18;6,06;0;0;United Kingdom;Western Europe;"Society for Underwater Technology";"1978-1981, 1984-1989, 2002, 2009-2021";"Ocean Engineering (Q2)";"Engineering"
27;27317;"Ship Technology Research";journal;"09377255";0,473;Q2;23;16;40;372;24;39;0,73;23,25;9,09;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-1999, 2010-2023";"Ocean Engineering (Q2)";"Engineering"
28;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,346;Q2;27;18;50;867;50;47;1,06;48,17;18,18;3;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q2); Safety Research (Q2); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
29;66325;"Proceedings of the Institution of Civil Engineers: Maritime Engineering";journal;"17417597, 17517737";0,337;Q3;28;20;70;361;40;56;0,58;18,05;9,26;1;0;United Kingdom;Western Europe;"ICE Publishing";"2001-2002, 2004-2023";"Ocean Engineering (Q3)";"Engineering"
30;21100286947;"Developments in Maritime Transportation and Exploitation of Sea Resources - Proceedings of IMAM 2013, 15th International Congress of the International Maritime Association of the Mediterranean";conference and proceedings;"-";0,285;-;11;0;126;0;74;123;0,59;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering; Transportation";"Engineering; Social Sciences"
31;21100229849;"Analysis and Design of Marine Structures - Proceedings of the 4th International Conference on Marine Structures, MARSTRUCT 2013";conference and proceedings;"-";0,280;-;6;0;39;0;20;37;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Ocean Engineering";"Engineering"
32;21100407785;"Maritime Technology and Engineering - Proceedings of MARTECH 2014: 2nd International Conference on Maritime Technology and Engineering";conference and proceedings;"-";0,238;-;9;0;54;0;48;52;0,89;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
33;21100470126;"Journal of Marine Engineering and Technology";journal;"20464177, 20568487";0,231;Q3;24;15;49;419;34;46;0,59;27,93;10,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2006, 2009-2023";"Ocean Engineering (Q3)";"Engineering"
34;21100242215;"Collision and Grounding of Ships and Offshore Structures - Proceedings of the 6th International Conference on Collision and Grounding of Ships and Offshore Structures, ICCGS 2013";conference and proceedings;"-";0,229;-;6;0;15;0;6;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering";"Engineering"
35;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,227;Q3;32;54;122;1261;113;66;0,97;23,35;15,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3); Biomedical Engineering (Q4); Computational Mechanics (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
36;21100456639;"Journal of Integrated Coastal Zone Management";journal;"16468872";0,221;-;13;27;42;1463;28;42;0,67;54,19;45,78;3;0;Portugal;Western Europe;"APRH (Associacao Portuguesa dos Recursos Hidricos)";"2015-2022";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
37;21100407626;"Drought: Research and Science-Policy Interfacing - Proceedings of the International Conference on Drought: Research and Science-Policy Interfacing";conference and proceedings;"-";0,214;-;4;0;45;0;8;42;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law; Pollution";"Earth and Planetary Sciences; Environmental Science"
38;21100409325;"Analysis and Design of Marine Structures - Proceedings of the 5th International Conference on Marine Structures, MARSTRUCT 2015";conference and proceedings;"-";0,196;-;8;0;53;0;28;51;0,53;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction";"Engineering"
39;21100415043;"RINA, Royal Institution of Naval Architects - Influence of EEDI on Ship Design 2014";conference and proceedings;"-";0,185;-;4;0;18;0;10;17;0,56;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
40;21100277019;"Computational Methods in Marine Engineering V - Proceedings of the 5th International Conference on Computational Methods in Marine Engineering, MARINE 2013";conference and proceedings;"-";0,179;-;8;0;82;0;18;80;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Applied Mathematics; Ocean Engineering";"Engineering; Mathematics"
41;17700156004;"WSEAS Transactions on Fluid Mechanics";journal;"2224347X, 17905087";0,176;-;14;0;46;0;18;46;0,26;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
42;21100451327;"Coasts, Marine Structures and Breakwaters 2013: From Sea to Shore - Meeting the Challenges of the Sea";conference and proceedings;"-";0,172;-;7;0;180;0;23;125;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
43;21100374810;"Central Asia and the Caucasus (discontinued)";journal;"20023839, 14046091";0,171;Q3;11;50;96;1092;16;96;0,17;21,84;50,00;0;0;Sweden;Western Europe;"CA and C Press AB";"2013-2021";"Development (Q3); Ocean Engineering (Q3); Political Science and International Relations (Q3)";"Engineering; Social Sciences"
44;21100456179;"Maritime Affairs";journal;"19466609";0,165;Q3;8;20;22;712;6;20;0,27;35,60;53,85;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2022";"Ocean Engineering (Q3); Transportation (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
45;21100316016;"Proceedings of the International Conference on Port and Ocean Engineering under Arctic Conditions, POAC";conference and proceedings;"03766756";0,162;-;20;0;298;0;101;296;0,30;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
46;21100403413;"MARINE 2015 - Computational Methods in Marine Engineering VI";conference and proceedings;"-";0,153;-;8;0;97;0;25;95;0,26;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Health Informatics; Health Information Management; Signal Processing";"Computer Science; Engineering; Health Professions; Medicine"
47;21100405491;"Maritime-Port Technology and Development - Proceedings of the International Conference on Maritime and Port Technology and Development, MTEC 2014";conference and proceedings;"-";0,129;-;4;0;16;0;0;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
48;21100409346;"Scour and Erosion - Proceedings of the 7th International Conference on Scour and Erosion, ICSE 2014";conference and proceedings;"-";0,129;-;5;0;64;0;25;62;0,39;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Information Systems; Software";"Computer Science"
49;27314;"Shiprepair and Conversion Technology";trade journal;"09690174";0,123;Q3;1;4;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1996-2006, 2010, 2013, 2016, 2018";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
50;27815;"Kuste";journal;"04527739";0,120;Q4;14;8;45;203;8;44;0,21;25,38;15,00;0;0;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
51;21100325065;"FAST 2013 - 12th International Conference on Fast Sea Transportation";conference and proceedings;"-";0,112;-;6;0;49;0;9;48;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering; Transportation";"Engineering; Social Sciences"
52;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,112;Q4;10;6;154;121;5;135;0,04;20,17;36,36;0;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
53;21100463556;"5th High Performance Yacht Design Conference, HPYD 2015";conference and proceedings;"-";0,111;-;7;0;31;0;18;30;0,58;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
54;26201;"MacGregor News";trade journal;"14037785";0,111;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Finland;Western Europe;"Cargotec Corporation";"1996-2010, 2012, 2014";"Ocean Engineering (Q4)";"Engineering"
55;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,109;-;11;3;105;65;11;105;0,10;21,67;0,00;0;0;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
56;13029;"MER - Marine Engineers Review";trade journal;"00475955";0,108;Q4;3;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1971-1989, 1991, 1994-2013";"Ocean Engineering (Q4)";"Engineering"
57;21100338343;"1st Applied Shallow Marine Geophysics Conference, Part of Near Surface Geoscience 2014";conference and proceedings;"-";0,106;-;2;0;21;0;2;20;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geophysics; Ocean Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
58;21100309802;"Proceedings WODCON XX - Congress and Exhibition: The Art of Dredging";conference and proceedings;"-";0,106;-;3;0;94;0;5;93;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering; Ocean Engineering; Oceanography; Stratigraphy";"Earth and Planetary Sciences; Engineering; Environmental Science"
59;21100405499;"Future Communication, Information and Computer Science - Proceedings of the International Conference on Future Communication, Information and Computer Science, FCICS 2014";conference and proceedings;"-";0,105;-;3;0;61;0;3;59;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
60;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,105;Q4;8;1;5;22;1;5;0,20;22,00;16,67;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
61;26313;"Naval Architect";trade journal;"03060209";0,104;Q4;6;63;377;30;2;255;0,00;0,48;5,13;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1971-1992, 1995-2021";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
62;21100420310;"RINA, Royal Institution of Naval Architects - Structural Load and Fatigue on Floating Structures, Papers";conference and proceedings;"-";0,104;-;2;0;7;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
63;21100242234;"Marine Navigation and Safety of Sea Transportation: Maritime Transport and Shipping";conference and proceedings;"-";0,103;-;3;0;24;0;2;22;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering";"Engineering"
64;21100242408;"Marine Navigation and Safety of Sea Transportation: Navigational Problems";conference and proceedings;"-";0,103;-;3;0;27;0;3;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering";"Engineering"
65;21100421962;"RINA, Royal Institution of Naval Architects - Ice Class Vessels, Papers";conference and proceedings;"-";0,103;-;1;0;9;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Transportation";"Engineering; Social Sciences"
66;21100456152;"DFX 2013: Proceedings of the 24th Symposium Design for X";conference and proceedings;"-";0,102;-;3;0;19;0;3;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Ocean Engineering; Transportation";"Engineering; Social Sciences"
67;21100242406;"Marine Navigation and Safety of Sea Transportation: Advances in Marine Navigation";conference and proceedings;"-";0,102;-;2;0;21;0;1;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering";"Engineering"
68;21100420814;"RINA, Royal Institution of Naval Architects - Damaged Ship III, Papers";conference and proceedings;"-";0,102;-;3;0;14;0;3;13;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Aerospace Engineering; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
69;21100397834;"RINA, Royal Institution of Naval Architects - Design and Operation of Container Ships, Papers";conference and proceedings;"-";0,102;-;2;0;14;0;1;13;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Ocean Engineering";"Engineering"
70;21100466473;"RINA, Royal Institution of Naval Architects - Education and Professional Development of Engineers in the Maritime Industry 2015, Papers";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Transportation";"Engineering; Social Sciences"
71;21100397315;"RINA, Royal Institution of Naval Architects - Education and Professional Development of Engineers in the Maritime Industry, Papers";conference and proceedings;"-";0,102;-;1;0;10;0;1;9;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; E-learning; Ocean Engineering";"Engineering; Social Sciences"
72;21100414966;"RINA, Royal Institution of Naval Architects - International Conference on Fire at Sea 2014";conference and proceedings;"-";0,102;-;1;0;14;0;1;13;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Optimization; Logic";"Computer Science; Mathematics"
73;21100397853;"RINA, Royal Institution of Naval Architects - Marine Heavy Transport and Lift IV, Papers";conference and proceedings;"-";0,102;-;1;0;11;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
74;21100398522;"RINA, Royal Institution of Naval Architects - Warship 2014: Naval Submarines and UUV's, Papers";conference and proceedings;"-";0,102;-;3;0;22;0;1;21;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
75;25597;"International Bulk Journal";trade journal;"02601087";0,101;Q4;1;3;16;0;0;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"LLP Ltd";"1983-2017, 2021-2023";"Control and Systems Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
76;145015;"Nuclear Future";journal;"17452058";0,101;Q4;6;0;26;0;0;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4); Ocean Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
77;21100398478;"RINA, Royal Institution of Naval Architects - Design and Operation of Wind Farm Support Vessels, Papers";conference and proceedings;"-";0,101;-;3;0;20;0;1;19;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Management of Technology and Innovation; Ocean Engineering; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Energy; Engineering"
78;21100780907;"RINA, Royal Institution of Naval Architects - International Conference on Ship and Offshore Technology, ICSOT 2014: Development in Ship Design and Construction";conference and proceedings;"-";0,101;-;2;0;19;0;1;17;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Software";"Computer Science; Engineering"
79;21100780465;"RINA, Royal Institution of Naval Architects - International Conference on Ship and Offshore Technology, ICSOT India 2015: Coastal and Inland Shipping";conference and proceedings;"-";0,101;-;2;0;20;0;0;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
80;21100397836;"RINA, Royal Institution of Naval Architects - Marine Design, Papers";conference and proceedings;"-";0,101;-;2;0;21;0;1;20;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
81;21100424518;"RINA, Royal Institution of Naval Architects - Warship 2015: Future Surface Vessels, Papers";conference and proceedings;"-";0,101;-;2;0;18;0;2;17;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
82;5000154004;"Transactions of the Royal Institution of Naval Architects Part B: International Journal of Small Craft Technology";journal;"17400694";0,101;Q4;12;14;44;206;5;36;0,10;14,71;19,23;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2019";"Civil and Structural Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
83;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,100;Q4;7;72;256;83;2;252;0,00;1,15;23,26;0;0;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
84;21100407800;"Information Technology and Applications - Proceedings of the 2014 International Conference on Information technology and Applications, ITA 2014";conference and proceedings;"-";0,100;-;2;0;40;0;0;38;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Ocean Engineering; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
85;21100242412;"Marine Navigation and Safety of Sea Transportation: STCW, Maritime Education and Training (MET), Human Resources and Crew Manning, Maritime Policy, Logistics and Economic Matters";conference and proceedings;"-";0,100;-;2;0;24;0;0;22;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering";"Engineering"
86;19900193574;"Maritime by Holland";journal;"22113444";0,100;Q4;2;99;355;0;0;263;0,00;0,00;22,73;0;0;Netherlands;Western Europe;"Navingo BV";"2011-2019";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
