Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155103;"Living Reviews in European Governance";journal;"1813856X";15,799;Q1;13;0;2;0;37;2;7,00;0,00;0,00;0;0;Austria;Western Europe;"Institute for Advanced Studies, Department of Political Science";"2009-2015";"Political Science and International Relations (Q1)";"Social Sciences"
2;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";2,328;Q1;136;220;669;8898;2436;654;3,27;40,45;23,68;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
3;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";1,274;Q1;97;93;269;3912;792;254;2,70;42,06;64,54;18;0;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
4;24072;"Mikrochimica Acta";journal;"14365073, 00263672";1,240;Q1;108;540;898;20571;4958;895;5,79;38,09;41,79;5;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1944, 1947-2023";"Analytical Chemistry (Q1)";"Chemistry"
5;16783;"Amino Acids";journal;"09394451, 14382199";1,135;Q1;141;174;721;9623;2271;715;3,04;55,30;40,66;4;0;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Clinical Biochemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
6;17307;"Taxon";journal;"00400262, 19968175";1,049;Q1;95;202;692;5621;773;352;1,10;27,83;35,06;14;0;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
7;19747;"Acta Mechanica";journal;"16196937, 00015970";1,040;Q1;89;271;709;9596;1594;696;2,14;35,41;18,66;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1965-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
8;19624;"Archives of Virology";journal;"03048608, 14328798";0,973;Q1;130;483;1252;16071;2974;1248;2,32;33,27;40,26;45;0;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q3)";"Immunology and Microbiology; Medicine"
9;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";0,867;Q2;118;336;730;16236;1745;729;2,10;48,32;31,09;39;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
10;19036;"Protoplasma";journal;"16156102, 0033183X";0,834;Q1;89;195;390;11335;1032;372;2,57;58,13;43,30;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Plant Science (Q1); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";0,833;Q2;65;60;161;3736;286;158;1,78;62,27;27,84;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
12;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,822;Q1;109;347;1088;8691;1880;806;1,64;25,05;21,59;24;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
13;16900154701;"Myrmecological News";journal;"19973500, 19944136";0,788;Q2;42;19;66;1644;139;66;2,11;86,53;23,53;0;0;Austria;Western Europe;"Austrian Society of Entomofaunistics";"2009-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
14;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,773;Q2;39;118;360;2453;289;359;0,71;20,79;23,30;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
15;19600157796;"ADHD Attention Deficit and Hyperactivity Disorders";journal;"18666647, 18666116";0,720;Q2;39;24;79;1104;153;77;1,71;46,00;38,80;7;0;Austria;Western Europe;"Springer-Verlag Wien";"2009-2019";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
16;144698;"International Journal of Simulation Modelling";journal;"17264529";0,711;Q2;33;60;160;1426;326;160;2,23;23,77;29,45;0;0;Austria;Western Europe;"Vienna University of Technology";"2005-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
17;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";0,640;Q2;83;104;477;6358;752;475;1,60;61,13;37,99;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
18;17288;"Sydowia";journal;"00820598";0,586;Q2;34;24;70;859;66;70;1,07;35,79;36,36;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
19;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,543;Q3;73;44;160;2361;225;160;1,39;53,66;23,66;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
20;27573;"Few-Body Systems";journal;"01777963, 14325411";0,460;Q2;46;158;421;4425;377;412;1,16;28,01;18,56;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
21;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,434;Q2;37;38;108;991;76;107;0,71;26,08;22,22;4;0;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,420;Q2;28;18;69;1174;67;66;0,78;65,22;23,21;0;0;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Paleontology (Q2); Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
23;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,414;Q2;69;63;188;2045;392;167;2,48;32,46;19,69;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computer Science Applications (Q2); Software (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
24;19700183008;"TripleC";journal;"1726670X";0,363;Q2;32;49;107;2210;134;106;0,91;45,10;25,86;2;0;Austria;Western Europe;"Unified Theory of Information Research Group";"2010-2023";"Communication (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
25;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,357;Q2;58;64;298;1806;396;272;1,44;28,22;27,22;0;0;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
26;21100463503;"2016 IEEE Real-Time and Embedded Technology and Applications Symposium, RTAS 2016 - Proceedings";conference and proceedings;"-";0,354;-;14;0;25;0;76;23;3,04;0,00;0,00;0;0;Austria;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
27;20883;"Wiener Medizinische Wochenschrift";journal;"1563258X, 00435341";0,350;Q3;47;77;231;2251;223;206;1,00;29,23;40,16;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;34776;"Wiener Klinische Wochenschrift";journal;"00435325";0,345;Q3;62;137;548;3543;487;506;0,95;25,86;39,73;20;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;24803;"Monatshefte fur Chemie";journal;"00269247, 14344475";0,342;Q2;71;249;722;9286;930;714;1,31;37,29;37,73;5;0;Austria;Western Europe;"Springer-Verlag Wien";"1880-1888, 1890-1912, 1914-1937, 1939, 1941, 1943, 1946-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
30;27021;"Applied Magnetic Resonance";journal;"09379347, 16137507";0,319;Q3;49;101;339;3596;304;333;0,85;35,60;27,99;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1990-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
31;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,315;Q3;75;49;223;1252;204;126;0,87;25,55;0,00;3;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
32;19700177337;"Social Network Analysis and Mining";journal;"18695450, 18695469";0,306;Q1;48;58;263;2463;392;261;1,34;42,47;22,86;1;0;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Media Technology (Q1); Communication (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Information Systems (Q3)";"Computer Science; Engineering; Social Sciences"
33;21100405571;"Austrian Journal of South-East Asian Studies";journal;"19992521, 1999253X";0,295;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Society for South-East Asian Studies";"2015-2022";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
34;21100224449;"Eco.mont";journal;"20731558, 2073106X";0,290;Q3;13;30;60;867;46;52;0,68;28,90;40,63;3;0;Austria;Western Europe;"The Austrian Academy of Sciences Press";"2009-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
35;19700170911;"CEAS Space Journal";journal;"18682502, 18682510";0,278;Q3;24;41;72;1183;83;71;1,29;28,85;12,87;0;0;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
36;21100224419;"International Journal of Computer Science in Sport";journal;"16844769";0,261;Q2;15;16;30;373;20;27;0,61;23,31;20,51;0;0;Austria;Western Europe;"International Association of Computer Science in Sport";"2012-2023";"Computer Science (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Computer Science; Engineering"
37;21100284428;"Archaeologica Austriaca";book series;"18162959, 00038008";0,248;Q2;10;8;20;608;9;19;0,45;76,00;47,06;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2011-2013, 2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
38;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,233;Q1;21;21;51;1776;37;49;0,50;84,57;58,62;1;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
39;21100444451;"Austrian Journal of Statistics";journal;"1026597X";0,230;Q4;14;22;48;429;27;45;0,61;19,50;23,64;2;0;Austria;Western Europe;"Austrian Society for Statistics";"2014-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
40;4700152640;"Austrian Journal of Forest Science";journal;"03795292";0,228;Q3;16;34;35;1428;29;35;0,90;42,00;31,58;0;0;Austria;Western Europe;"Osterreichischer Agrarverlag GmbH";"2006-2023";"Ecology (Q3); Forestry (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
41;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,220;Q3;10;37;108;645;19;93;0,10;17,43;48,24;0;0;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q3)";"Medicine"
42;21100197967;"International Journal of Emerging Technologies in Learning (discontinued)";journal;"18688799, 18630383";0,218;Q3;46;223;348;4469;230;345;0,62;20,04;42,60;2;0;Austria;Western Europe;"International Association of Online Engineering";"2007-2023";"Education (Q3); E-learning (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
43;21100297597;"Annals of DAAAM and Proceedings of the International DAAAM Symposium";conference and proceedings;"17269679";0,217;-;21;174;299;2731;162;295;0,54;15,70;20,52;0;0;Austria;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering"
44;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,213;Q3;21;28;106;713;47;94;0,40;25,46;39,47;4;0;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
45;21100394784;"International Journal of Interactive Mobile Technologies";journal;"18657923";0,210;Q3;36;82;143;1895;79;142;0,74;23,11;34,83;1;0;Austria;Western Europe;"International Association of Online Engineering";"2010, 2014-2023";"Computer Networks and Communications (Q3); E-learning (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
46;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";0,210;Q4;21;61;171;1326;54;144;0,37;21,74;32,69;1;0;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
47;100156;"European Surgery - Acta Chirurgica Austriaca";journal;"16824016, 16828631";0,200;Q3;24;52;191;1161;65;166;0,35;22,33;20,87;9;0;Austria;Western Europe;"Springer Medizin";"1973-1975, 1997-2023";"Surgery (Q3)";"Medicine"
48;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,167;Q4;28;0;69;0;29;69;0,39;0,00;0,00;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
49;7700153236;"Joannea - Geologie und Palaontologie";journal;"15629449";0,166;Q3;10;0;11;0;5;10;0,45;0,00;0,00;0;0;Austria;Western Europe;"Landesmuseum Joanneum";"2007-2008, 2011, 2016";"Stratigraphy (Q3); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
50;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,161;Q1;9;14;50;173;13;49;0,26;12,36;42,86;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
51;5800207836;"Fachsprache";journal;"10173285, 25239201";0,152;Q2;9;11;28;398;20;28;0,71;36,18;66,67;0;0;Austria;Western Europe;"Facultas Verlags- und Buchhandels AG";"2011-2013, 2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
52;21100464904;"The Dynamics of Vehicles on Roads and Tracks - Proceedings of the 24th Symposium of the International Association for Vehicle System Dynamics, IAVSD 2015";conference and proceedings;"-";0,152;-;5;0;96;0;16;94;0,17;0,00;0,00;0;0;Austria;Western Europe;"";"";"Artificial Intelligence; Biomedical Engineering; Computational Theory and Mathematics; Electrical and Electronic Engineering; Health Informatics; Information Systems";"Computer Science; Engineering; Medicine"
53;7700153225;"Vienna Yearbook of Population Research";journal;"17285305, 17284414";0,150;Q4;29;16;47;746;5;46;0,10;46,63;38,89;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2005-2023";"Demography (Q4)";"Social Sciences"
54;144631;"Elektrotechnik und Informationstechnik";journal;"0932383X";0,146;Q4;22;101;256;807;90;224;0,36;7,99;10,89;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1988-1990, 1997, 2005-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
55;21100820884;"Existenzanalyse";journal;"10247033, 24097306";0,140;Q4;3;34;35;522;3;33;0,09;15,35;45,71;0;0;Austria;Western Europe;"Gesellschaft fur Logotherapie und Existenzanalyse - International (GLE-Int.)";"2016-2019";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
56;79939;"Osterreichische Zeitschrift fur Politikwissenschaft";journal;"16155548";0,137;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Osterreichischen Gesellschaft fur Politikwissenschaft";"1979, 2008-2017";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
57;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,136;Q4;14;21;70;899;13;70;0,02;42,81;44,00;0;0;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
58;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,134;Q4;7;24;91;567;7;65;0,07;23,63;18,18;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
59;9300153115;"Wulfenia";journal;"1561882X";0,133;Q4;13;7;26;304;12;26;0,67;43,43;30,00;0;0;Austria;Western Europe;"Landesmuseum Karnten";"2007-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
60;5700161625;"EIOP European Integration Online Papers";journal;"10275193";0,132;Q4;18;0;9;0;6;9;0,71;0,00;0,00;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2008-2015";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
61;6400153128;"SWS - Rundschau (discontinued)";journal;"10131469";0,130;Q4;7;19;63;880;8;62;0,14;46,32;56,67;0;0;Austria;Western Europe;"";"2006-2019";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
62;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,128;Q4;13;6;127;183;24;109;0,24;30,50;39,13;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Environmental Science"
63;69812;"Thermology International";journal;"1560604X";0,128;Q4;16;14;23;896;20;22;1,19;64,00;30,00;0;0;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
64;19579;"Wiener Tierarztliche Monatsschrift";journal;"02539411";0,128;Q4;20;21;84;859;15;84;0,16;40,90;47,37;0;0;Austria;Western Europe;"Osterreichische Gesellschaft der Tierarztinnen und Tierarzte";"1947-1949, 1961-1962, 1965-1978, 1996-2019, 2021-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
65;21100781875;"International Journal of Food Studies";journal;"21821054";0,126;Q4;17;20;68;714;39;68;0,42;35,70;49,18;0;0;Austria;Western Europe;"ISEKI Food Association";"2013-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
66;17800156797;"VOEB-Mitteilungen";journal;"10222588";0,123;Q4;5;37;144;262;8;87;0,06;7,08;40,00;0;0;Austria;Western Europe;"";"2009-2022";"Library and Information Sciences (Q4)";"Social Sciences"
67;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,121;Q4;10;21;64;858;14;58;0,15;40,86;23,91;0;0;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
68;21100793641;"WCTE 2016 - World Conference on Timber Engineering";conference and proceedings;"-";0,121;-;13;0;749;0;97;747;0,13;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
69;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,119;Q4;13;18;51;535;11;26;0,24;29,72;29,03;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
70;8400155881;"Archiv fur Volkerkunde";journal;"00666513";0,118;Q3;4;8;31;242;2;28;0,00;30,25;25,00;0;0;Austria;Western Europe;"W. Braumuller";"2009, 2013-2015, 2017-2021";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
71;21100364188;"Proceedings of the International Conference of DAAAM Baltic";conference and proceedings;"2346612X";0,113;-;11;0;156;0;17;151;0,08;0,00;0,00;0;0;Austria;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanics of Materials; Strategy and Management";"Business, Management and Accounting; Engineering"
72;19900193862;"Tyche";journal;"10109161";0,113;Q3;6;22;57;1121;11;56;0,11;50,95;21,74;0;0;Austria;Western Europe;"Adolph Holzhausens Nachfolger";"2010-2011, 2013-2020";"Archeology (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
73;4700153001;"Journal of the Austrian Society of Agricultural Economics";journal;"18158129, 18151027";0,112;Q4;9;0;78;0;7;77;0,12;0,00;0,00;0;0;Austria;Western Europe;"Austrian Society of Agricultural Economics";"2006-2016, 2018-2021";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
74;16400154712;"Weimarer Beitrage";journal;"00432199";0,109;Q2;4;21;77;757;3;75;0,04;36,05;13,64;0;0;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
75;21100337904;"IDIMT 2014: Networking Societies - Cooperation and Conflict, 22nd Interdisciplinary Information Management Talks";conference and proceedings;"-";0,106;-;8;0;45;0;23;43;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Networks and Communications; E-learning; Information Systems";"Computer Science; Social Sciences"
76;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,105;Q4;7;36;70;447;2;47;0,04;12,42;45,83;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
77;21100202957;"Kriterion (Austria)";journal;"10198288";0,105;Q4;5;21;40;346;4;40;0,06;16,48;17,39;0;0;Austria;Western Europe;"Universitat Salzburg";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
78;21100424360;"IDIMT 2015: Information Technology and Society - Interaction and Interdependence - 23rd Interdisciplinary Information Management Talks";conference and proceedings;"-";0,103;-;6;0;60;0;30;58;0,50;0,00;0,00;0;0;Austria;Western Europe;"";"";"Control and Systems Engineering";"Engineering"
79;21100780895;"IDIMT 2016 - Information Technology, Society and Economy Strategic Cross-Influences - 24th Interdisciplinary Information Management Talks";conference and proceedings;"-";0,102;-;5;0;50;0;25;48;0,50;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
80;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,102;Q3;5;5;15;11;1;11;0,10;2,20;75,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
81;21100228749;"Archaologie Osterreichs";journal;"10181857";0,101;Q4;3;0;34;0;2;34;0,10;0,00;0,00;0;0;Austria;Western Europe;"Hartleben";"2012-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
82;21100328250;"Innsbrucker Beitrage zur Sprachwissenschaft";book series;"18163920";0,101;Q4;3;78;33;2608;1;32;0,03;33,44;32,89;0;0;Austria;Western Europe;"Institut fur Sprachwissenschaft der Universitat Innsbruck";"2011, 2013-2020";"Linguistics and Language (Q4)";"Social Sciences"
83;30051;"International Atomic Energy Agency bulletin";trade journal;"00206067";0,101;Q4;10;45;128;0;2;20;0,02;0,00;100,00;0;0;Austria;Western Europe;"International Atomic Energy Agency";"1973-1974, 1982-1991, 1996-1999, 2001-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
84;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,101;Q4;5;11;73;94;1;53;0,00;8,55;27,27;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
85;16300154760;"Osterreichische Zeitschrift fur Volkskunde";journal;"00299669";0,101;Q4;5;11;32;289;0;32;0,00;26,27;41,67;0;0;Austria;Western Europe;"Verein für Volkskunde";"2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
86;21100211733;"Osterreichisches Archiv fur Recht und Religion";journal;"15608670";0,101;Q4;4;42;46;597;2;37;0,03;14,21;33,33;0;0;Austria;Western Europe;"Plochl verlag";"2011-2021";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
87;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,101;Q4;9;14;37;937;4;37;0,04;66,93;21,43;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
88;17848;"Zeitgeschichte";journal;"02565250";0,101;Q4;5;25;69;732;6;59;0,11;29,28;57,14;0;0;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
89;144769;"Zeitschrift fur Gefassmedizin";journal;"18129501";0,101;Q4;5;13;49;259;0;32;0,00;19,92;55,56;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
90;19700175110;"Austrian Journal of Clinical Endocrinology and Metabolism";journal;"19987773, 19987781";0,100;Q4;4;15;99;282;0;57;0,00;18,80;47,37;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
91;12702;"Journal fur Ernahrungsmedizin";journal;"15632873, 16809432";0,100;Q4;5;0;66;0;0;45;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
