Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";12,954;Q1;210;16;47;3670;1617;45;31,72;229,38;39,13;0;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;28599;"Reviews of Geophysics";journal;"19449208, 87551209";9,345;Q1;191;32;75;10168;1656;71;21,60;317,75;25,00;0;12;United States;Northern America;"John Wiley and Sons Inc.";"1963-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
3;19700188395;"Annual Review of Marine Science";journal;"19410611, 19411405";7,193;Q1;127;23;64;2530;1146;60;16,35;110,00;39,62;11;6;United States;Northern America;"Annual Reviews Inc.";"2009-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
4;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";5,959;Q1;68;5;15;2443;293;15;21,55;488,60;11,11;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";5,860;Q1;78;8;23;3357;335;23;17,73;419,63;20,59;0;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;17600155041;"Nature Geoscience";journal;"17520908, 17520894";5,685;Q1;263;210;662;8522;6632;526;8,73;40,58;26,53;63;34;United Kingdom;Western Europe;"Nature Publishing Group";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
7;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";4,596;Q1;178;23;73;3103;812;71;9,36;134,91;28,57;5;7;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
8;21100284918;"Earth System Science Data";journal;"18663516, 18663508";4,532;Q1;99;104;233;6577;2455;233;9,52;63,24;26,91;30;34;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
9;21100873474;"Current Climate Change Reports";journal;"21986061";3,945;Q1;53;32;87;3790;657;87;6,33;118,44;35,29;17;14;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
10;13550;"Journal of Climate";journal;"15200442, 08948755";3,823;Q1;330;462;1634;29960;9609;1615;5,73;64,85;28,49;0;69;United States;Northern America;"American Meteorological Society";"1987-1989, 1991-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
11;22580;"Earth-Science Reviews";journal;"00128252";3,750;Q1;249;238;513;40207;5611;490;9,97;168,94;25,66;26;65;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
12;12074;"Bulletin of the American Meteorological Society";journal;"15200477, 00030007";3,654;Q1;231;197;561;9007;3857;528;7,14;45,72;27,61;2;24;United States;Northern America;"American Meteorological Society";"1972-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
13;21100338322;"IEEE Geoscience and Remote Sensing Magazine";trade journal;"24732397, 21686831";3,642;Q1;57;34;93;2192;980;93;9,80;64,47;26,62;0;3;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Computer Science (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
14;12503;"Remote Sensing of Environment";journal;"00344257";3,541;Q1;350;475;1341;36476;14379;1340;10,22;76,79;28,49;97;155;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;19900191605;"Wiley Interdisciplinary Reviews: Climate Change";journal;"17577799, 17577780";3,527;Q1;113;53;158;6056;1354;157;7,24;114,26;43,05;38;45;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
16;147222;"Reviews in Mineralogy and Geochemistry";book series;"15296466, 19432666";3,381;Q1;141;17;53;3070;384;49;7,25;180,59;44,44;0;2;United States;Northern America;"Mineralogical Society of America";"1999-2015, 2017-2019, 2021-2022";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
17;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";3,335;Q1;272;152;603;12063;4851;601;7,63;79,36;23,54;0;2;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
18;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";3,303;Q1;196;630;1695;30816;14268;1695;9,34;48,91;23,53;6;8;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
19;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";3,180;Q1;131;234;689;17531;4071;689;5,62;74,92;24,62;66;62;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
20;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";3,171;Q1;127;63;146;4193;796;143;5,08;66,56;44,12;13;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
21;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";3,122;Q1;187;220;627;13481;6246;615;8,98;61,28;27,14;14;56;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
22;22647;"Gondwana Research";journal;"1342937X";3,033;Q1;172;161;630;18882;4260;609;6,20;117,28;23,94;3;16;United States;Northern America;"Elsevier Inc.";"1997-2024";"Geology (Q1)";"Earth and Planetary Sciences"
23;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,001;Q1;131;75;210;8669;1630;210;7,20;115,59;32,81;37;42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
24;28261;"Space Science Reviews";journal;"15729672, 00386308";2,991;Q1;179;55;375;9552;2978;355;6,21;173,67;21,05;0;2;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
25;22566;"Earth and Planetary Science Letters";journal;"0012821X";2,942;Q1;287;498;1735;27386;9059;1711;4,99;54,99;26,30;19;63;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
26;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";2,922;Q1;212;99;318;8566;1772;310;4,72;86,53;33,16;0;34;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
27;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";2,784;Q1;127;51;158;4818;700;154;3,94;94,47;21,05;2;2;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
28;26959;"Geology";journal;"00917613, 19432682";2,754;Q1;247;325;915;9307;4317;848;4,29;28,64;25,39;0;27;United States;Northern America;"Geological Society of America";"1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
29;21100218107;"Journal of Advances in Modeling Earth Systems";journal;"19422466";2,741;Q1;92;217;422;15775;1858;414;4,28;72,70;26,82;0;33;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
30;21100403190;"Earth's Future";journal;"23284277";2,680;Q1;72;102;260;7033;1732;223;6,60;68,95;31,58;0;80;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
31;17360;"IEEE Transactions on Geoscience and Remote Sensing";journal;"15580644, 01962892";2,616;Q1;305;781;1695;34535;12722;1695;6,98;44,22;26,23;0;49;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
32;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";2,601;Q1;253;823;2675;61589;15742;2674;5,61;74,83;31,93;185;281;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
33;21100874341;"Geochemical Perspectives Letters";journal;"2410339X, 24103403";2,573;Q1;37;27;103;794;429;95;3,89;29,41;29,41;1;2;France;Western Europe;"European Association of Geochemistry";"2015-2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
34;13552;"Journals of the Atmospheric Sciences";journal;"15200469, 00224928";2,511;Q1;190;208;724;11076;2511;704;3,05;53,25;21,02;0;10;United States;Northern America;"American Meteorological Society";"1969-1971, 1973-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
35;25755;"Precambrian Research";journal;"03019268";2,497;Q1;193;295;765;30436;3537;742;4,37;103,17;27,48;10;21;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
36;27962;"Geophysical Research Letters";journal;"00948276, 19448007";2,442;Q1;322;1585;4380;73171;21741;4285;4,70;46,16;25,74;0;210;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
37;15714;"Geotechnique";journal;"17517656, 00168505";2,408;Q1;170;100;268;3695;1224;255;4,10;36,95;21,48;0;15;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
38;26704;"Astronomical Journal";journal;"00046256, 15383881";2,374;Q1;268;429;1457;27695;7734;1456;5,51;64,56;25,84;4;2;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
39;11700154363;"Cryosphere";journal;"19940416, 19940424";2,353;Q1;113;191;603;12453;2942;603;4,90;65,20;24,89;45;28;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
40;27524;"International Journal of Coal Geology";journal;"01665162";2,352;Q1;171;149;564;10353;3628;558;6,35;69,48;30,32;5;28;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
41;4000148310;"Geobiology";journal;"14724677, 14724669";2,336;Q1;84;44;133;3730;636;132;4,39;84,77;32,70;1;6;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
42;12172;"Climate Dynamics";journal;"14320894, 09307575";2,320;Q1;191;837;1464;50959;6293;1459;4,08;60,88;30,41;214;162;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
43;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";2,302;Q1;280;492;1456;43231;6811;1435;4,52;87,87;28,87;5;82;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
44;24430;"Journal of Petrology";journal;"14602415, 00223530";2,302;Q1;195;66;252;6773;931;244;3,31;102,62;26,35;0;12;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
45;27788;"Journal of Physical Oceanography";journal;"15200485, 00223670";2,292;Q1;165;187;544;9412;2116;533;3,38;50,33;21,18;0;11;United States;Northern America;"American Meteorological Society";"1969-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
46;28439;"Journal of Geodesy";journal;"14321394, 09497714";2,285;Q1;115;164;249;6737;1356;244;4,74;41,08;20,21;6;8;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
47;13482;"Monthly Weather Review";journal;"15200493, 00270644";2,264;Q1;206;231;723;12902;2769;717;3,48;55,85;23,85;0;22;United States;Northern America;"American Meteorological Society";"1960, 1973, 1976-1994, 1996-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
48;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";2,254;Q1;189;191;600;7170;2102;502;3,10;37,54;20,75;0;17;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
49;28987;"Tectonics";journal;"02787407, 19449194";2,249;Q1;159;200;504;20761;2119;490;3,73;103,81;25,21;0;15;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
50;28977;"Surveys in Geophysics";journal;"15730956, 01693298";2,236;Q1;97;61;133;6342;824;127;5,87;103,97;20,68;19;19;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
51;26239;"Quaternary Science Reviews";journal;"02773791";2,235;Q1;212;409;1086;40878;5032;1063;4,07;99,95;31,77;41;74;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
52;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";2,226;Q1;77;128;277;5763;1217;270;4,39;45,02;26,20;1;9;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
53;15906;"Geotextiles and Geomembranes";journal;"02661144";2,225;Q1;109;80;243;3465;1011;224;3,94;43,31;21,31;2;9;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
54;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";2,217;Q1;131;326;741;13967;3484;714;4,39;42,84;22,62;2;17;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Computer Science Applications (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Computer Science; Earth and Planetary Sciences"
55;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,204;Q1;156;84;424;3571;1769;418;4,27;42,51;17,89;1;30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
56;14082;"Quarterly Journal of the Royal Meteorological Society";journal;"1477870X, 00359009";2,189;Q1;166;243;762;12177;2687;752;3,47;50,11;24,14;37;16;United States;Northern America;"Wiley-Blackwell";"1873, 1875, 1877-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
57;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,185;Q1;95;111;352;9240;1479;352;3,72;83,24;31,76;15;15;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
58;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,174;Q1;344;2024;5486;140851;30147;5478;5,28;69,59;25,96;1;27;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
59;26765;"Astrophysical Journal";journal;"0004637X, 15384357";2,144;Q1;479;3156;8985;232189;48632;8983;5,38;73,57;26,66;9;33;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
60;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";2,124;Q1;136;332;795;13705;4297;776;4,48;41,28;22,94;3;32;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
61;27470;"Antipode";journal;"00664812, 14678330";2,115;Q1;121;79;223;5686;847;222;3,47;71,97;46,72;21;50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
62;29539;"Journal of Hydrometeorology";journal;"1525755X, 15257541";2,101;Q1;148;131;463;7818;2192;458;4,02;59,68;27,86;0;35;United States;Northern America;"American Meteorological Society";"2000-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
63;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";2,097;Q1;170;99;307;7754;1057;306;2,93;78,32;27,62;2;8;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
64;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";2,092;Q1;170;278;1027;19486;5301;1027;5,12;70,09;27,52;50;116;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
65;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,078;Q1;271;714;1625;51211;7235;1611;4,03;71,72;25,27;0;62;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
66;15648;"Engineering Geology";journal;"00137952";2,065;Q1;176;302;812;14981;4533;797;5,35;49,61;23,82;2;70;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
67;24486;"Lithos";journal;"00244937, 18726143";2,045;Q1;200;379;1111;32130;4566;1083;3,39;84,78;25,19;6;60;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
68;27732;"New Astronomy Reviews";journal;"13876473";2,030;Q1;64;11;25;2328;140;24;4,60;211,64;32,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
69;21100265617;"Weather and Climate Extremes";journal;"22120947";2,025;Q1;57;38;75;2161;458;75;5,36;56,87;26,62;11;27;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
70;14642;"Tunnelling and Underground Space Technology";journal;"08867798";1,969;Q1;139;369;812;14941;4510;806;5,33;40,49;23,01;7;64;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
71;19700182408;"Lithosphere";journal;"19418264, 19474253";1,964;Q1;56;75;175;5605;610;175;3,01;74,73;23,68;0;7;United States;Northern America;"Geoscienceworld";"2009-2023";"Geology (Q1)";"Earth and Planetary Sciences"
72;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";1,964;Q1;119;222;702;8500;3288;702;4,93;38,29;24,21;1;1;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
73;26499;"Bulletin of the Geological Society of America";journal;"00167606, 19432674";1,943;Q1;178;91;320;10319;1301;315;3,51;113,40;26,64;0;16;United States;Northern America;"Geological Society of America";"1890-1892, 1894, 1896-1897, 1899-1904, 1906-1909, 1911-1916, 1918-2023";"Geology (Q1)";"Earth and Planetary Sciences"
74;21100463842;"Climate Services";journal;"24058807";1,942;Q1;37;28;77;1527;394;67;4,54;54,54;35,04;20;15;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
75;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";1,937;Q1;372;3745;9885;273148;50838;9883;5,28;72,94;26,45;8;38;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
76;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,934;Q1;147;165;470;6681;1708;410;3,01;40,49;21,07;1;17;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
77;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";1,933;Q1;164;326;815;28625;2981;808;3,50;87,81;29,57;0;36;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
78;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";1,933;Q1;78;46;170;4065;836;170;4,68;88,37;24,46;1;1;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
79;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";1,927;Q1;142;127;267;11764;892;262;3,19;92,63;37,74;0;26;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science (Q1); Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
80;22003;"American Journal of Science";journal;"00029599";1,911;Q1;128;27;92;3543;321;89;3,06;131,22;20,59;0;7;United States;Northern America;"American Journal of Science";"1945-1948, 1950, 1969, 1973, 1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
81;29576;"Limnology and Oceanography";journal;"00243590, 19395590";1,910;Q1;223;206;606;14712;2685;603;3,79;71,42;36,99;33;71;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
82;12177;"Climatic Change";journal;"15731480, 01650009";1,908;Q1;217;213;792;11358;3788;775;4,19;53,32;33,20;113;169;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
83;7200153173;"Quaternary Geochronology";journal;"18711014";1,895;Q1;79;88;197;4534;736;187;3,10;51,52;35,26;2;6;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
84;22524;"Climate Policy";journal;"14693062, 17527457";1,889;Q1;85;106;259;6102;1157;246;4,10;57,57;36,63;81;106;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
85;19900192023;"Earth System Dynamics";journal;"21904979, 21904987";1,883;Q1;61;49;209;3640;902;209;4,16;74,29;25,32;18;21;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
86;25846;"GSA Today";journal;"10525173";1,883;Q1;86;10;57;461;211;48;3,52;46,10;32,65;0;0;United States;Northern America;"Geological Society of America";"1991-2023";"Geology (Q1)";"Earth and Planetary Sciences"
87;145210;"Landslides";journal;"16125118, 1612510X";1,880;Q1;113;184;459;8219;2576;443;5,01;44,67;25,62;13;49;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
88;27241;"Icarus";journal;"10902643, 00191035";1,837;Q1;171;433;1221;25315;4280;1204;3,51;58,46;24,84;2;21;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
