Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";9,391;Q1;272;162;431;12380;7337;431;15,96;76,42;21,68;1;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;17600155041;"Nature Geoscience";journal;"17520908, 17520894";6,282;Q1;263;247;834;6502;6125;606;7,20;26,32;20,00;83;0;United Kingdom;Western Europe;"Nature Publishing Group";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
3;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";4,143;Q1;127;51;123;3515;658;111;5,13;68,92;37,35;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
4;24430;"Journal of Petrology";journal;"14602415, 00223530";3,929;Q1;195;85;266;8317;1284;255;4,03;97,85;24,10;4;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
5;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,608;Q1;131;26;85;2264;572;81;5,12;87,08;25,25;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";3,561;Q1;196;669;1511;23877;10346;1511;6,86;35,69;21,80;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;26765;"Astrophysical Journal";journal;"0004637X, 15384357";3,443;Q1;479;3074;8441;192250;55472;8441;6,59;62,54;22,56;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
8;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";3,283;Q1;372;2425;5511;148128;30702;5508;5,70;61,08;23,84;9;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
9;26239;"Quaternary Science Reviews";journal;"02773791";3,251;Q1;212;271;812;24407;4193;786;4,55;90,06;25,68;74;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
10;26704;"Astronomical Journal";journal;"00046256, 15383881";3,227;Q1;268;335;1147;19775;5366;1145;4,78;59,03;21,85;2;0;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
11;28409;"Progress in Oceanography";journal;"00796611";2,752;Q1;151;93;247;6609;1140;237;3,90;71,06;31,32;37;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";2,727;Q1;112;29;197;2085;793;192;3,57;71,90;35,71;10;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
13;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,705;Q1;156;132;267;3858;666;262;2,43;29,23;17,39;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
14;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";2,624;Q1;280;468;1389;31975;6203;1382;4,17;68,32;26,52;44;0;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
15;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";2,522;Q1;119;188;583;6164;2792;168;4,78;32,79;22,40;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
16;15714;"Geotechnique";journal;"17517656, 00168505";2,445;Q1;170;110;269;2838;615;237;2,09;25,80;14,21;1;0;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
17;27470;"Antipode";journal;"00664812, 14678330";2,386;Q1;121;86;186;5378;681;179;3,13;62,53;42,48;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
18;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";2,367;Q1;199;456;1260;22881;4024;1249;3,22;50,18;20,65;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
19;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";2,341;Q1;87;58;178;2167;487;174;2,82;37,36;23,53;11;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
20;24419;"Journal of Glaciology";journal;"00221430";2,241;Q1;117;107;335;4980;1018;325;2,91;46,54;15,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
21;15904;"Geosynthetics International";journal;"10726349, 17517613";2,183;Q1;67;37;114;1073;199;106;1,49;29,00;14,08;1;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
22;22017;"Basin Research";journal;"0950091X, 13652117";2,176;Q1;97;35;136;3078;451;131;3,47;87,94;25,45;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
23;25737;"Permafrost and Periglacial Processes";journal;"10991530, 10456740";2,157;Q1;91;32;100;1455;353;94;3,62;45,47;20,51;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
24;28372;"Oceanography and Marine Biology";book series;"00783218";2,074;Q1;59;7;20;1803;108;7;6,31;257,57;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
25;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";2,067;Q1;140;125;380;7852;1176;379;3,00;62,82;34,89;29;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";2,047;Q1;130;67;295;3957;972;292;2,84;59,06;16,81;5;0;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
27;13507;"International Journal of Climatology";journal;"10970088, 08998418";2,038;Q1;192;190;547;8699;1958;541;3,26;45,78;23,03;71;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
28;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";2,019;Q1;131;118;343;3741;781;330;2,00;31,70;16,79;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Computer Science Applications (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Computer Science; Earth and Planetary Sciences"
29;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,981;Q1;279;848;2156;34393;8483;2115;3,47;40,56;31,73;297;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
30;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,960;Q1;104;100;301;6023;998;282;3,27;60,23;26,87;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
31;26831;"Deep-Sea Research Part II: Topical Studies in Oceanography";journal;"09670645";1,936;Q1;157;94;664;5651;2040;629;2,67;60,12;31,37;34;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
32;22634;"Holocene";journal;"14770911, 09596836";1,907;Q1;132;133;298;8994;1080;297;3,64;67,62;29,32;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
33;14005;"Paleobiology";journal;"00948373, 19385331";1,857;Q1;102;50;111;3851;376;109;3,08;77,02;23,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
34;23890;"Terra Nova";journal;"13653121, 09544879";1,846;Q1;102;58;176;2751;539;172;3,08;47,43;23,98;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
35;110607;"Annals of Glaciology";journal;"02603055";1,793;Q1;94;46;248;1523;654;242;2,02;33,11;19,31;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
36;4000148310;"Geobiology";journal;"14724677, 14724669";1,788;Q1;84;42;115;3129;530;113;3,81;74,50;30,85;3;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
37;24432;"Journal of Structural Geology";journal;"01918141";1,768;Q1;146;151;420;10578;1086;397;2,56;70,05;22,89;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
38;26320;"Sedimentology";journal;"00370746, 13653091";1,747;Q1;126;95;264;7574;840;252;2,78;79,73;21,50;8;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
39;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";1,662;Q2;109;148;503;6452;1250;501;2,51;43,59;18,24;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
40;16352;"International Journal of Rock Mechanics and Minings Sciences";journal;"13651609";1,574;Q1;200;147;426;4589;1182;425;2,35;31,22;16,79;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
41;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,540;Q1;137;93;208;6942;643;204;2,95;74,65;36,16;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
42;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,532;Q1;87;31;108;1708;251;108;2,32;55,10;18,55;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
43;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,526;Q1;138;192;700;8399;1825;695;2,45;43,74;26,75;127;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
44;26393;"Organic Geochemistry";journal;"01466380";1,526;Q1;156;136;406;7240;1187;398;2,59;53,24;33,33;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
45;28441;"Journal of Geodynamics";journal;"02643707";1,502;Q1;87;87;209;5337;586;201;3,23;61,34;19,84;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
46;25884;"Geofluids";journal;"14688115, 14688123";1,463;Q1;68;23;104;1456;251;96;2,43;63,30;15,25;5;0;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
47;26476;"Geological Magazine";journal;"14695081, 00167568";1,456;Q1;94;71;192;5182;481;186;2,41;72,99;17,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1864-2023";"Geology (Q1)";"Earth and Planetary Sciences"
48;27522;"International Geology Review";journal;"00206814, 19382839";1,439;Q1;105;101;170;8433;530;166;3,28;83,50;21,57;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Geology (Q1)";"Earth and Planetary Sciences"
49;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,421;Q1;155;305;531;20936;1567;521;2,72;68,64;22,89;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
50;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";1,389;Q2;78;49;145;2628;340;142;2,67;53,63;20,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
51;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,365;Q1;150;140;505;8233;1542;481;2,74;58,81;19,75;33;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
52;12440;"Professional Geographer";journal;"14679272, 00330124";1,360;Q1;90;41;105;2039;225;102;1,47;49,73;34,18;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
53;14642;"Tunnelling and Underground Space Technology";journal;"08867798";1,352;Q1;139;121;242;3251;550;230;1,85;26,87;17,61;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
54;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,316;Q1;128;158;409;5737;803;402;1,79;36,31;15,97;12;0;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
55;5000155901;"Journal of Systematic Palaeontology";journal;"14780941, 14772019";1,295;Q1;56;28;68;2941;180;66;2,56;105,04;23,46;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
56;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";1,284;-;124;88;264;2859;783;257;2,91;32,49;25,00;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
57;27773;"Planetary and Space Science";journal;"00320633";1,265;Q2;104;292;600;13461;1436;581;2,22;46,10;20,24;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
58;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,235;Q1;229;409;1069;19377;3268;1013;2,70;47,38;37,87;174;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
59;12457;"Progress in Physical Geography";journal;"14770296, 03091333";1,229;Q1;119;43;143;4579;481;134;3,04;106,49;22,89;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
60;25776;"Quaternary International";journal;"10406182";1,198;Q1;125;500;967;31024;2340;883;2,22;62,05;34,83;79;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
61;5800179606;"Carbon Balance and Management";journal;"17500680";1,154;Q1;46;12;36;585;123;32;2,44;48,75;15,52;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
62;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";1,141;Q1;103;210;659;8520;1121;635;1,52;40,57;23,70;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q1); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
63;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";1,140;Q1;67;6;62;430;139;60;1,71;71,67;29,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
64;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,123;Q1;129;182;586;9116;1367;576;2,07;50,09;31,17;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
65;26547;"Geological Society Special Publication";book series;"03058719";1,122;Q1;158;185;862;10427;1715;845;1,71;56,36;20,98;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
66;22645;"Geothermics";journal;"03756505";1,121;Q1;93;28;104;1143;227;98;1,95;40,82;33,33;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Earth and Planetary Sciences; Energy"
67;29742;"Marine Geodesy";journal;"01490419, 1521060X";1,095;Q1;56;49;117;1536;200;110;1,60;31,35;21,99;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
68;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,094;Q2;155;229;696;12652;1504;668;1,85;55,25;30,25;44;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Pollution (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science"
69;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";1,082;Q2;58;50;76;2091;112;73;1,53;41,82;21,74;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
70;16936;"Minerals Engineering";journal;"08926875";1,077;Q1;136;197;585;5503;1194;570;1,78;27,93;24,60;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
71;28694;"Geographical Journal";journal;"00167398, 14754959";1,072;Q1;76;40;85;1763;212;73;1,79;44,08;28,79;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
72;13040;"Antarctic Science";journal;"09541020, 13652079";1,060;Q1;76;70;225;2256;457;207;1,68;32,23;25,60;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Geology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
73;16700154710;"Ecohydrology";journal;"19360584, 19360592";1,058;Q1;69;76;173;4557;435;160;2,51;59,96;18,85;28;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
74;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,014;Q1;114;101;273;3761;439;270;1,57;37,24;13,39;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
75;25738;"Petroleum Geoscience";journal;"13540793";1,007;Q1;67;39;85;1844;159;84;1,83;47,28;13,98;1;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
76;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";1,007;Q1;39;23;72;918;118;61;1,81;39,91;27,03;10;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
77;23226;"Journal of South American Earth Sciences";journal;"08959811";0,985;Q1;89;88;217;6095;431;206;1,99;69,26;26,50;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
78;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,973;Q1;86;65;192;2186;199;184;0,89;33,63;13,29;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
79;26474;"Geological Journal";journal;"00721050, 10991034";0,947;Q1;63;37;128;2593;239;120;1,81;70,08;13,46;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q1)";"Earth and Planetary Sciences"
80;22524;"Climate Policy";journal;"14693062, 17527457";0,944;Q2;85;54;140;2566;317;130;2,15;47,52;32,43;41;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
81;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,944;Q1;71;88;163;2672;393;156;2,46;30,36;14,36;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
82;14003;"Palaeontology";journal;"14754983, 00310239";0,924;Q1;74;74;236;5212;424;232;1,89;70,43;23,42;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
83;27961;"Geophysical Prospecting";journal;"00168025, 13652478";0,904;Q2;96;82;250;2218;536;238;2,25;27,05;12,83;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
84;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,888;Q1;49;35;117;812;78;94;0,63;23,20;12,70;2;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
85;24686;"Australian Journal of Earth Sciences";journal;"08120099";0,882;Q1;86;72;201;4546;372;188;1,76;63,14;17,04;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
