Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26067;"Endokrynologia Polska";journal;"0423104X";0,513;-;36;69;213;2350;350;203;1,46;34,06;54,74;0;0;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
2;145237;"Przeglad Menopauzalny";journal;"16438876";0,201;Q3;28;39;201;1363;111;199;0,86;34,95;50,76;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
3;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,188;Q3;10;32;86;658;9;74;0,12;20,56;50,72;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Endocrinology, Diabetes and Metabolism (Q3); Clinical Biochemistry (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,160;-;18;24;73;672;15;73;0,22;28,00;74,73;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
5;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,133;-;21;242;716;5129;152;715;0,21;21,19;64,04;8;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,129;Q4;19;84;243;2210;59;209;0,27;26,31;53,47;2;0;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;12932;"Osteologicky Bulletin";journal;"12113778";0,125;Q4;4;15;45;558;5;41;0,07;37,20;30,43;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2002-2017";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
8;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,124;Q4;19;60;186;1783;55;184;0,35;29,72;64,11;0;0;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,124;Q4;5;20;69;602;4;67;0,04;30,10;65,45;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;25579;"Diabetologia Croatica";journal;"03510042";0,120;Q4;21;0;33;0;3;32;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100199339;"Romanian Journal of Diabetes, Nutrition and Metabolic Diseases";journal;"15838609";0,120;Q4;11;43;134;1172;22;125;0,16;27,26;53,08;0;0;Romania;Eastern Europe;"Romanian Society of Diabetes, Nutrition and Metabolic Diseases";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
12;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,119;Q4;13;56;113;2058;26;109;0,31;36,75;44,93;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
13;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,113;Q4;6;23;87;668;6;72;0,07;29,04;54,76;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21100264904;"Diabetologia Kliniczna";journal;"20844441, 22992529";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2012-2016";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
15;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,102;Q4;7;14;36;453;4;36;0,04;32,36;56,52;0;0;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
16;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";0,101;Q4;6;0;41;0;4;41;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Cancer Research (Q4); Cardiology and Cardiovascular Medicine (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,101;Q4;6;29;89;787;4;88;0,02;27,14;44,71;0;0;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
18;21100802779;"Clinical Diabetology";journal;"24508187, 24507458";;-;9;70;111;1579;8;95;0,03;22,56;60,48;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
19;21100778840;"Obesity and Metabolism";journal;"20718713, 23065524";;-;11;38;0;925;0;0;0,00;24,34;67,80;0;0;Russian Federation;Eastern Europe;"Endocrinology Research Centre (Moscow)";"2016-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine; Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
20;26681;"Problemy Endokrinologii";journal;"03759660";;-;11;45;0;1390;0;0;0,00;30,89;68,31;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1967-1995, 2016-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
