Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100889858;"Indonesian Journal of Science and Technology";journal;"25278045, 25281410";1,176;Q1;26;29;101;1793;851;101;6,00;61,83;36,00;0;14;Indonesia;Asiatic Region;"Universitas Pendidikan Indonesia";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Space and Planetary Science (Q1)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering"
2;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";0,718;Q1;11;15;45;676;72;45;1,33;45,07;37,93;0;8;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;21100889414;"Qudus International Journal of Islamic Studies";journal;"24769304, 23551895";0,706;Q1;10;16;42;785;85;42;1,96;49,06;17,14;0;3;Indonesia;Asiatic Region;"STAIN Kudus";"2018-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
4;21100886537;"Operations and Supply Chain Management";journal;"19793561, 25799363";0,610;Q2;18;42;101;3051;366;101;3,88;72,64;29,03;0;20;Indonesia;Asiatic Region;"Operations and Supply Chain Management Forum";"2018-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences"
5;21100322122;"Al-Jami'ah";journal;"2338557X, 0126012X";0,570;Q1;13;20;45;1009;55;45;1,14;50,45;28,57;0;4;Indonesia;Asiatic Region;"Al-Jami'ah Research Centre-Sunan Kalijaga State Islamic University";"2003, 2010, 2012, 2014-2023";"Arts and Humanities (miscellaneous) (Q1); Religious Studies (Q1)";"Arts and Humanities"
6;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";0,519;Q2;28;40;95;1842;264;94;2,78;46,05;53,00;0;10;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
7;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,478;Q1;13;22;65;1035;60;65;0,78;47,05;14,29;0;4;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
8;21101068591;"Communication in Biomathematical Sciences";journal;"25492896";0,468;Q2;8;8;36;240;55;35;1,79;30,00;45,45;0;7;Indonesia;Asiatic Region;"Indonesian Biomathematical Society";"2017-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Health Informatics (Q3); Modeling and Simulation (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
9;21100940340;"Forest and Society";journal;"25494333, 25494724";0,448;Q2;17;39;91;2223;226;91;2,30;57,00;40,00;0;33;Indonesia;Asiatic Region;"Hasanuddin University";"2017-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
10;21101055891;"Ahkam: Jurnal Ilmu Syariah";journal;"24078646, 14124734";0,429;Q1;8;20;53;1048;74;53;1,91;52,40;26,00;0;8;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2012-2023";"Law (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
11;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,417;Q2;25;173;474;4860;825;471;1,72;28,09;37,14;0;83;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
12;21100905391;"International Journal of Renewable Energy Development";journal;"22524940";0,411;Q3;23;101;165;5509;486;165;2,98;54,54;23,40;0;89;Indonesia;Asiatic Region;"Diponegoro university Indonesia - Center of Biomass and Renewable Energy (CBIORE)";"2012-2023";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
13;21100901206;"IAES International Journal of Artificial Intelligence";journal;"20894872, 22528938";0,402;Q2;22;166;264;5561;762;264;2,89;33,50;33,84;0;47;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2018-2023";"Information Systems and Management (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Decision Sciences; Engineering"
14;21101058819;"Journal of Robotics and Control (JRC)";journal;"27155056, 27155072";0,376;Q3;20;90;142;5047;438;142;3,08;56,08;26,36;0;25;Indonesia;Asiatic Region;"Department of Electrical Engineering, Universitas Muhammadiyah Yogyakarta";"2020-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
15;21100407605;"Studia Islamika";journal;"23556145, 02150492";0,369;Q1;15;14;57;729;49;57;0,67;52,07;11,11;1;2;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies (Q1)";"Arts and Humanities"
16;21101045325;"Samarah";journal;"25493167, 25493132";0,366;Q1;8;50;96;1991;114;96;1,49;39,82;25,60;0;25;Indonesia;Asiatic Region;"Universitas Islam Negeri Ar-Raniry";"2017-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
17;21100888509;"Cakrawala Pendidikan";journal;"24428620, 02161370";0,362;Q3;15;66;170;2846;311;170;1,90;43,12;48,99;0;23;Indonesia;Asiatic Region;"Universitas Negeri Yogyakarta (Yogyakarta State University)";"2018-2023";"Education (Q3)";"Social Sciences"
18;21100823999;"Jurnal Pendidikan IPA Indonesia";journal;"20894392, 23391286";0,356;Q3;27;61;178;3524;395;178;2,29;57,77;43,68;0;21;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2012-2023";"Education (Q3)";"Social Sciences"
19;21100258382;"International Journal of Power Electronics and Drive Systems";journal;"20888694";0,350;Q3;30;244;716;7470;1440;716;1,96;30,61;23,17;0;125;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2011-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
20;21101019622;"Studies in English Language and Education";journal;"24610275, 23552794";0,340;Q1;11;75;147;3643;215;147;1,61;48,57;55,03;0;23;Indonesia;Asiatic Region;"Syiah Kuala University";"2019-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
21;21101046171;"Agraris";journal;"25279238, 2407814X";0,331;Q2;6;17;51;815;40;49;0,94;47,94;45,71;1;8;Indonesia;Asiatic Region;"Department of Agribusiness, Universitas Muhammadiyah Yogyakarta";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
