Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100364911;"Creativity Studies";journal;"23450487, 23450479";1,780;Q1;14;16;37;368;40;35;1,12;23,00;35,29;1;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,461;Q1;23;40;132;1603;145;132;1,24;40,08;45,57;3;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q1); Demography (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
3;28667;"Geographia Polonica";journal;"00167282, 23007362";0,380;-;23;38;132;1625;96;122;0,65;42,76;40,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
4;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,353;-;21;22;81;1404;162;77;1,78;63,82;48,00;1;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
5;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,318;Q1;11;25;68;781;40;65;0,71;31,24;60,00;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q1); Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
6;21100205746;"Logos (Lithuania)";journal;"08687692";0,309;Q1;7;105;239;2122;28;239;0,15;20,21;38,60;0;0;Lithuania;Eastern Europe;"Visuomenine organizacija "LOGOS"";"2008-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
7;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,294;-;27;20;67;774;72;66;0,91;38,70;40,54;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
8;5800207532;"Keel ja Kirjandus";journal;"01311441";0,260;Q1;8;38;168;1033;22;159;0,18;27,18;43,18;0;0;Estonia;Eastern Europe;"Foundation Kultuurileht";"2013-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
9;56416;"Traditiones";journal;"03520447";0,251;Q1;11;26;77;871;21;76;0,36;33,50;48,28;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
10;21100286463;"Geojournal of Tourism and Geosites";journal;"20651198, 20650817";0,239;-;25;21;57;655;40;57;0,85;31,19;36,21;0;0;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
11;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,224;Q2;8;60;120;1671;59;112;0,47;27,85;35,71;0;0;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
12;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,223;-;19;30;75;1046;48;69;0,73;34,87;39,73;3;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
13;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,216;Q2;21;80;176;2942;51;176;0,27;36,78;43,59;0;0;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
14;21100199530;"Etnolog";journal;"03540316";0,208;Q2;8;2;54;69;8;51;0,19;34,50;66,67;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"History (Q1); Cultural Studies (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
15;5700152785;"Voprosy Filosofii";journal;"00428744";0,190;-;10;228;667;3308;71;655;0,11;14,51;38,40;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
16;21100829208;"Acta Linguistica Academica";journal;"25598201";0,187;Q2;13;17;44;674;14;42;0,34;39,65;44,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
17;20222;"Narodna Umjetnost";journal;"05472504";0,186;Q2;10;16;62;695;15;60;0,19;43,44;62,50;1;0;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
18;18800156716;"Revista Transilvania";journal;"02550539";0,186;Q2;10;170;484;2335;10;477;0,02;13,74;54,72;0;0;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
19;12431;"Prace i Studia Geograficzne";journal;"02084589";0,167;-;12;31;91;784;8;91;0,09;25,29;31,15;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Geography, Planning and Development (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Social Sciences"
20;21100780471;"Asian Studies";journal;"22325131, 23504226";0,160;Q2;9;28;57;704;13;51;0,24;25,14;52,38;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
21;58823;"Byzantinoslavica";journal;"00077712";0,159;Q2;7;15;43;2;5;34;0,10;0,13;54,55;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
22;77201;"Etnografia polska";journal;"00711861";0,158;Q2;4;14;35;336;9;32;0,27;24,00;64,29;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1983, 2001, 2011-2022";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
23;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,158;-;19;22;16;654;5;16;0,31;29,73;21,95;0;0;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
24;21100198726;"Etnoloska Tribina";journal;"03511944";0,147;Q2;8;11;35;516;8;26;0,30;46,91;62,50;0;0;Croatia;Eastern Europe;"Croatian Ethnological Society";"2011-2022";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
25;21100241756;"Lud";journal;"00761435";0,143;Q2;3;22;34;409;3;33;0,17;18,59;65,00;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Ludoznawcze";"2012-2014, 2016-2022";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
26;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,132;Q3;4;15;45;237;7;45;0,19;15,80;68,75;0;0;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
27;70577;"Asian and African Studies";journal;"13351257";0,129;Q3;6;16;41;387;7;39;0,22;24,19;37,50;0;0;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,123;Q3;8;28;73;1250;14;73;0,24;44,64;25,93;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
29;21100200441;"Glasnik SED";journal;"03512908";0,118;Q3;8;45;137;829;5;82;0,05;18,42;61,11;0;0;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q3); Cultural Studies (Q3); Museology (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
30;21100202737;"Folklore (Estonia)";journal;"14060949, 14060957";0,117;Q3;11;41;97;986;13;79;0,08;24,05;72,00;0;0;Estonia;Eastern Europe;"FB and Media Group of Estonian Literary Museum";"2009-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
31;21100312217;"Etnograficeskoe Obozrenie";journal;"08695415";0,113;Q3;6;26;82;667;3;81;0,00;25,65;50,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
32;21100201763;"Kunstiteaduslikke Uurimusi";journal;"14062860";0,111;Q3;5;25;55;614;11;53;0,19;24,56;76,92;0;0;Estonia;Eastern Europe;"Estonian Society of Art Historians";"2011-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
33;21100792107;"Treatises and Documents, Journal of Ethnic Studies";journal;"18545181, 03540286";0,106;Q3;7;11;4;545;1;4;0,25;49,55;66,67;0;0;Slovenia;Eastern Europe;"";"2015-2023";"Cultural Studies (Q3); Anthropology (Q4); Demography (Q4)";"Social Sciences"
34;21100229871;"Kwartalnik Historii Zydow / Jewish History Quarterly";journal;"18993044";0,104;Q3;3;0;123;0;2;119;0,01;0,00;0,00;0;0;Poland;Eastern Europe;"Zydowski Instytut Historyczny";"2012-2015";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
35;21100211719;"Shaman";journal;"12167827";0,103;Q3;3;7;5;175;0;5;0,00;25,00;50,00;0;0;Hungary;Eastern Europe;"Molnar &amp; Kelemen Oriental Publishers";"2011-2013, 2016-2021";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
36;5700160975;"Studia Ethnologica Croatica";journal;"13303627";0,102;-;5;20;12;452;0;12;0,00;22,60;78,26;0;0;Croatia;Eastern Europe;"Department of Ethnology and Cultural Anthropology Faculty of Humanities and Social Sciences, Univeristy of Zagreb";"2015-2022";"Anthropology (Q4)";"Social Sciences"
37;21100446532;"Studia Mythologica Slavica";journal;"1581128X, 14086271";0,102;Q4;4;14;12;739;1;12;0,08;52,79;23,08;0;0;Slovenia;Eastern Europe;"Institute of Slovenian Ethnology";"2015-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
38;19600157337;"Acta Comeniana";journal;"02315955";0,101;Q4;3;7;20;85;1;20;0,00;12,14;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
39;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,101;Q4;4;0;15;0;0;15;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
40;21100447818;"Anali Zavoda za Povijesne Znanosti Hrvatske Akademije Znanosti i Umjetnosti u Dubrovniku";journal;"18487815, 13300598";0,101;Q4;5;13;15;744;2;15;0,13;57,23;57,14;0;0;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
41;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,101;Q4;6;15;26;346;8;26;0,30;23,07;52,94;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
42;21100464913;"Balkanistic Forum";journal;"13103970";0,101;Q4;2;38;26;599;0;26;0,00;15,76;68,42;0;0;Bulgaria;Eastern Europe;"International University Seminar for Balkan Studies and Specialization";"2015-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
43;6000170488;"Judaica Bohemiae";journal;"00225738";0,101;Q4;4;5;24;145;0;24;0,00;29,00;83,33;0;0;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
44;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,101;Q4;4;18;19;313;4;18;0,00;17,39;25,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
45;21100449123;"Porownania";journal;"1733165X";0,101;Q4;3;53;28;1351;0;28;0,00;25,49;63,46;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2015-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
46;21100394703;"RomanoArabica";journal;"15826953";0,101;Q4;4;18;44;566;3;34;0,07;31,44;31,58;0;0;Romania;Eastern Europe;"Bucharest University Press";"2014, 2016, 2019-2020, 2022";"Cultural Studies (Q4); Linguistics and Language (Q4)";"Social Sciences"
47;21100384033;"Scripta Judaica Cracoviensia";journal;"20843925, 17335760";0,101;Q4;3;11;22;421;2;22;0,09;38,27;45,45;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2019, 2021";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
48;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";0,101;Q4;4;13;37;292;0;37;0,00;22,46;64,71;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
49;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;28;104;1383;2;104;0,01;49,39;42,31;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
50;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,100;Q4;9;27;103;896;5;100;0,05;33,19;52,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
51;21100286403;"Acta Historiae Artis Slovenica";journal;"14080419";0,100;Q4;6;15;45;941;8;42;0,28;62,73;64,29;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
52;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;27;49;405;5;47;0,11;15,00;30,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
53;21100228548;"American and British Studies Annual";journal;"27882233, 18036058";0,100;Q4;2;12;46;218;4;45;0,07;18,17;50,00;0;0;Czech Republic;Eastern Europe;"University of Pardubice";"2012-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
54;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q4;3;13;49;218;0;49;0,00;16,77;33,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
55;22779;"Archiv Orientalni";journal;"00448699";0,100;Q4;6;23;55;750;8;53;0,13;32,61;37,93;0;0;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
56;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,100;Q4;14;36;112;1095;3;108;0,02;30,42;29,41;0;0;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
57;17700154925;"Cesky Lid";journal;"00090794";0,100;Q4;9;30;58;1036;7;56;0,08;34,53;31,82;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
58;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,100;Q4;4;21;70;837;3;69;0,04;39,86;52,94;0;0;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Cultural Studies (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
59;21100259537;"Knjizevna Smotra";journal;"04550463, 24596329";0,100;Q4;2;78;133;1064;1;128;0,00;13,64;59,15;0;0;Croatia;Eastern Europe;"Croatian Philological Society";"2013-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
60;6000152766;"Konteksty";journal;"12306142";0,100;Q4;3;174;214;1616;1;195;0,00;9,29;41,80;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
61;82027;"Przeglad Orientalistyczny";journal;"00332283";0,100;Q4;2;0;46;0;0;46;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1984, 2011-2015";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
62;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,100;Q4;6;62;113;1664;5;109;0,06;26,84;48,19;0;0;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
63;21100794693;"Ars Aeterna";journal;"13379291, 24508497";;-;3;9;0;132;0;0;0,00;14,67;66,67;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
64;21100803387;"Art Inquiry";journal;"24510327, 16419278";;-;5;13;0;352;0;0;0,00;27,08;61,54;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2022";"Cultural Studies; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
65;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;9;47;268;2;41;0,03;29,78;50,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
66;21101132227;"Culture and Evolution";journal;"29397375";;-;27;5;25;244;25;25;1,55;48,80;15,38;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
67;21100467355;"Historicka Sociologie";journal;"18040616, 23363525";;-;3;15;0;819;0;0;0,00;54,60;28,57;0;0;Czech Republic;Eastern Europe;"Charles University";"2016-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
68;21100790339;"Integration of Education";journal;"19919468, 23081058";;-;11;47;0;798;0;0;0,00;16,98;68,49;0;0;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2016-2023";"Education";"Social Sciences"
69;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;81;0;617;0;0;0,00;7,62;49,63;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
70;21100834985;"Journal of Nationalism Memory and Language Politics";journal;"25705857";;-;9;6;21;180;3;21;0,07;30,00;16,67;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Cultural Studies; History; Linguistics and Language; Sociology and Political Science";"Arts and Humanities; Social Sciences"
71;20768;"Kronika";journal;"00234923";;-;4;34;0;991;0;0;0,00;29,15;43,75;0;0;Slovenia;Eastern Europe;"Zgodovinsko drustvo za Slovenijo, sekcija za lokalno zgodovino";"1975-1976, 1978-1987, 1999-2001, 2016-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
72;21100790506;"Kulturne Dejiny";journal;"13382209";;-;3;23;0;683;0;0;0,00;29,70;21,74;0;0;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2016-2022";"Anthropology; Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
73;21100777273;"Letonica";journal;"14073110";;-;3;33;0;775;0;0;0,00;23,48;61,29;0;0;Latvia;Eastern Europe;"Latvian University";"2016-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
74;21100821117;"Libri et Liberi";journal;"18483488, 18485871";;-;4;17;11;359;0;11;0,00;21,12;83,33;0;0;Croatia;Eastern Europe;"Croatian Association of Researchers in Children's Literature";"2015-2022";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
75;21100777305;"Logos (Russian Federation)";journal;"08695377, 24999628";;-;6;54;0;1050;0;0;0,00;19,44;18,75;0;0;Russian Federation;Eastern Europe;"Gaidar Institute Press";"2016-2022";"Cultural Studies; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
76;21100820204;"Manuscripta Orientalia";journal;"24153613, 12385018";;-;4;12;0;226;0;0;0,00;18,83;36,36;0;0;Russian Federation;Eastern Europe;"Thesa Publishers";"2016-2022";"Cultural Studies; Library and Information Sciences; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
77;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";;-;8;51;36;1302;12;36;0,33;25,53;41,18;0;0;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"Political Science and International Relations";"Social Sciences"
78;21101064806;"Mongolian Studies";journal;"25001523, 27128059";;-;4;43;0;528;0;0;0,00;12,28;67,57;0;0;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2016-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
79;21100783506;"Narodopisna Revue";journal;"08628351";;-;4;26;0;842;0;0;0,00;32,38;69,57;0;0;Czech Republic;Eastern Europe;"The National Institute of Folk Culture";"2016-2023";"Anthropology; Cultural Studies";"Social Sciences"
80;21100863480;"New Research of Tuva";journal;"20798482";;-;13;37;0;566;0;0;0,00;15,30;72,73;0;0;Russian Federation;Eastern Europe;"Ch. K. Lamazhaa";"2016-2023";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
81;21100788470;"Novoe Literaturnoe Obozrenie";journal;"08696365";;-;3;51;0;2042;0;0;0,00;40,04;38,00;0;0;Russian Federation;Eastern Europe;"Novoe Literaturnoe Obozrenie Ltd.";"2016-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
82;21100775661;"Physical Culture and Sport, Studies and Research";journal;"20812221, 18994849";;-;11;28;0;976;0;0;0,00;34,86;45,10;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Applied Psychology; Cultural Studies; Education; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Psychology; Social Sciences"
83;21100826246;"Przekladaniec";journal;"14256851, 16891864";;-;3;34;0;912;0;0;0,00;26,82;64,71;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2016-2022";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
84;21100780996;"Psychology, Journal of the Higher School of Economics";journal;"18138918";;-;8;44;0;1354;0;0;0,00;30,77;61,54;0;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Cultural Studies; Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
85;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";;-;9;38;0;1381;0;0;0,00;36,34;43,90;0;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Social Sciences (miscellaneous)";"Social Sciences"
86;21100967508;"Santander Art and Culture Law Review";journal;"2450050X, 23917997";;-;7;38;32;988;13;28;0,41;26,00;44,44;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2015-2023";"Conservation; Cultural Studies; Law; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
87;21100778623;"Slovene";journal;"23040785, 23056754";;-;5;23;0;1065;0;0;0,00;46,30;22,73;0;0;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2016-2022";"Cultural Studies; History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
88;21101000286;"Studia Ceranea";journal;"24498378, 2084140X";;-;5;16;46;625;3;46;0,00;39,06;47,06;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
