Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";30,644;-;467;140;510;7849;9043;195;16,79;56,06;30,61;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
2;21315;"Nature Immunology";journal;"15292908, 15292916";15,210;-;440;208;623;9529;9047;500;15,52;45,81;36,03;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
3;21365;"Trends in Immunology";journal;"14714906, 14714981";7,844;Q1;256;92;258;6794;3053;245;11,03;73,85;29,21;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
4;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";7,083;Q1;288;405;1264;11870;11592;942;9,37;29,31;43,73;117;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;20810;"Immunological Reviews";journal;"01052896, 1600065X";6,501;Q1;254;110;334;15328;3348;328;10,00;139,35;40,49;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
6;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";5,599;Q1;210;106;331;6510;2691;293;8,65;61,42;35,18;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
7;11400153331;"Mucosal Immunology";journal;"19353456, 19330219";4,464;Q1;129;132;363;6987;2546;349;6,89;52,93;41,10;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
8;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";4,247;Q1;353;415;1327;12559;8620;1054;5,83;30,26;41,95;62;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
9;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";3,931;Q1;276;648;1865;19644;9962;1550;5,47;30,31;44,19;165;0;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
10;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";3,546;Q1;182;64;190;7343;1390;182;6,88;114,73;50,86;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";3,277;Q1;118;62;173;7558;1088;158;5,07;121,90;34,55;5;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
12;21100229161;"Frontiers in Immunology";journal;"16643224";3,034;Q1;225;666;1746;53985;10130;1561;5,89;81,06;45,79;24;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
13;20443;"American Journal of Transplantation";journal;"16006135, 16006143";2,885;Q1;220;482;1446;14276;6580;1098;4,29;29,62;34,55;68;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
14;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";2,841;Q1;201;209;648;8808;4575;589;7,61;42,14;45,95;73;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
15;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";2,800;Q1;152;163;443;12778;4098;426;10,03;78,39;43,03;22;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
16;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";2,668;Q1;117;90;146;3979;767;138;5,18;44,21;33,73;11;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;20779;"European Journal of Immunology";journal;"00142980, 15214141";2,525;Q1;225;281;1032;12594;4022;944;3,83;44,82;45,64;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
18;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,276;Q1;137;86;394;8324;1730;334;4,16;96,79;35,29;2;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
19;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";2,181;Q1;171;166;535;7695;2586;436;4,70;46,36;44,19;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
20;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";2,113;Q1;136;140;434;6176;2238;429;5,01;44,11;42,34;8;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
21;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";2,109;Q1;177;289;979;11536;4398;895;4,27;39,92;42,38;36;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
22;19200156952;"Journal of Innate Immunity";journal;"16628128, 1662811X";2,021;Q1;82;55;200;2834;779;184;3,86;51,53;49,35;1;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Immunology and Allergy (Q1)";"Medicine"
23;20813;"Immunology";journal;"00192805, 13652567";1,964;Q1;157;118;501;6833;2040;500;3,86;57,91;40,45;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
24;21245;"International Immunology";journal;"14602377, 09538178";1,877;-;148;67;201;3364;730;192;3,61;50,21;29,79;1;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
25;21100777378;"Therapeutic Advances in Vaccines";journal;"20510136";1,810;Q1;5;0;6;0;62;6;10,33;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Drug Discovery (Q1); Immunology and Allergy (Q1); Oncology (Q1); Pharmacology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";1,745;Q1;124;85;243;5201;1038;214;4,09;61,19;41,54;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
27;21100337905;"Pathogens";journal;"20760817";1,614;Q1;70;67;139;4022;517;135;3,67;60,03;41,94;10;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Immunology and Allergy (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,531;Q1;77;35;115;3264;420;107;2,79;93,26;44,17;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
29;20186;"Transfusion";journal;"00411132, 15372995";1,499;Q1;150;502;1404;13798;3931;1179;3,00;27,49;45,97;87;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
30;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,475;Q1;156;160;692;7736;2531;689;3,65;48,35;42,90;13;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
31;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,423;Q1;114;132;370;6278;1145;357;3,18;47,56;51,84;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Immunology and Allergy (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
32;20805;"Immunobiology";journal;"18783279, 01712985";1,412;Q2;107;150;462;7833;1409;457;2,67;52,22;49,47;5;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
33;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";1,358;Q2;85;104;295;2470;595;224;1,99;23,75;46,73;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
34;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";1,289;Q2;72;54;156;3172;452;151;3,14;58,74;45,59;2;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
35;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,264;Q2;103;152;428;4848;1315;301;2,81;31,89;46,96;30;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
36;20825;"Immunology Letters";journal;"01652478, 18790542";1,243;Q2;108;156;498;7409;1433;464;2,99;47,49;44,67;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
37;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";1,224;Q2;101;75;197;3020;585;187;2,75;40,27;49,28;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
38;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,222;Q2;155;207;635;8111;1946;626;2,98;39,18;43,96;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Neurology (clinical) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
39;21100241668;"Pathogens and Disease";journal;"2049632X";1,183;Q2;118;116;320;3538;852;303;2,43;30,50;45,92;6;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
40;21100398775;"Clinical and Translational Allergy";journal;"20457022";1,140;Q2;52;38;126;1528;471;126;3,53;40,21;37,81;10;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Immunology and Allergy (Q2)";"Medicine"
41;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";1,115;Q2;108;344;969;9939;2398;817;2,60;28,89;45,05;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
42;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,089;Q2;147;121;553;3775;1184;544;2,30;31,20;44,58;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
43;22432;"International Immunopharmacology";journal;"18781705, 15675769";1,088;Q2;149;407;1214;18308;3998;1202;3,23;44,98;40,48;15;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology (Q2); Immunology and Allergy (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";1,055;Q2;112;102;385;4287;1141;357;2,93;42,03;47,86;9;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
45;4800153101;"Expert Review of Clinical Immunology";journal;"1744666X, 17448409";1,026;Q2;71;131;419;11209;1194;396;3,18;85,56;42,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
46;21100779230;"RMD Open";journal;"20565933";1,004;Q2;61;89;82;2823;221;79;2,70;31,72;47,59;24;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
47;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,957;Q2;72;66;147;4184;404;146;2,17;63,39;60,21;2;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
48;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,891;Q2;65;68;148;2854;332;147;2,02;41,97;45,35;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
49;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,862;Q2;109;179;467;3355;1324;409;2,92;18,74;59,41;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q1); Immunology and Allergy (Q2)";"Medicine"
50;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,835;Q2;56;128;221;10217;510;213;2,32;79,82;34,45;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Immunology and Allergy (Q2); Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
51;19700175057;"Immunotherapy";journal;"1750743X, 17507448";0,829;Q2;65;135;385;8438;795;343;2,42;62,50;36,17;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Immunology and Allergy (Q2); Oncology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
52;12400;"APMIS";journal;"09034641, 16000463";0,822;Q2;99;136;458;5443;949;424;1,98;40,02;43,67;4;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
53;21363;"Transplant Immunology";journal;"09663274, 18785492";0,772;Q3;66;57;189;2028;359;185;1,90;35,58;39,74;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
54;20688;"Autoimmunity";journal;"08916934, 1607842X";0,764;Q3;81;64;204;3403;543;202;2,71;53,17;48,60;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
55;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,732;Q3;49;61;186;2510;495;182;2,27;41,15;44,96;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
56;19773;"Rheumatology International";journal;"01728172, 1437160X";0,724;Q3;89;219;1060;7552;1855;937;1,82;34,48;46,36;26;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
57;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,723;Q3;54;55;166;3062;368;148;1,96;55,67;45,03;3;0;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q2); Immunology and Allergy (Q3)";"Medicine"
58;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,679;Q3;71;51;160;1051;363;119;2,43;20,61;48,70;4;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
59;22100;"European Cytokine Network";journal;"11485493, 19524005";0,672;Q3;70;15;42;656;135;42;2,36;43,73;38,37;1;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
60;52691;"Aerobiologia";journal;"03935965, 15733025";0,666;Q3;57;58;130;2698;280;130;2,31;46,52;50,22;18;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
61;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,645;Q3;71;110;321;2965;547;183;1,66;26,95;53,85;24;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
62;4700152238;"Sahara J";journal;"17290376";0,626;Q3;34;22;66;986;93;65;1,42;44,82;56,52;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3)";"Medicine; Social Sciences"
63;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,605;Q3;68;117;279;3497;427;215;1,34;29,89;44,83;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
64;12000154402;"Blood Transfusion";journal;"17232007";0,598;Q3;61;76;469;3256;727;346;1,46;42,84;44,29;6;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
65;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,596;Q3;65;104;297;3333;519;289;1,90;32,05;45,20;5;0;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,578;Q3;65;67;176;1305;292;165;1,85;19,48;34,64;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
67;20737;"Clinical and Molecular Allergy";journal;"14767961";0,550;Q3;42;17;35;881;95;33;2,76;51,82;50,00;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology (Q3); Immunology and Allergy (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
68;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,539;Q3;48;39;112;976;176;104;1,58;25,03;37,41;2;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
69;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,528;Q3;45;122;202;2864;282;192;1,38;23,48;33,82;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
70;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";0,528;Q3;55;0;120;0;207;112;1,64;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;78477;"Chemical Immunology and Allergy";journal;"16602242";0,523;Q3;50;0;98;0;169;91;1,72;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
72;21100253424;"Journal of Global Antimicrobial Resistance";journal;"22137173, 22137165";0,522;Q3;50;116;182;2644;226;144;1,21;22,79;44,51;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
73;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,520;Q3;61;61;215;2910;331;208;1,62;47,70;42,81;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,504;Q3;56;269;390;3549;530;341;1,37;13,19;44,03;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
75;11700154623;"Pediatric Rheumatology";journal;"15460096";0,491;Q3;55;66;294;2661;444;291;1,23;40,32;60,09;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Immunology and Allergy (Q3); Rheumatology (Q3)";"Medicine"
76;21100775663;"HLA";journal;"20592302, 20592310";0,467;Q3;107;203;640;2727;623;572;1,00;13,43;48,64;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Immunology (Q3); Immunology and Allergy (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
77;50122;"European Annals of Allergy and Clinical Immunology";journal;"17641489";0,363;Q3;36;45;142;939;156;128;1,14;20,87;53,75;0;0;Italy;Western Europe;"EDRA SpA";"2003-2023";"Immunology and Allergy (Q3)";"Medicine"
78;21100853016;"Antibodies";journal;"20734468";0,341;Q3;42;21;71;2063;108;70;1,00;98,24;40,74;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Drug Discovery (Q3); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;19700175152;"Open Immunology Journal";journal;"18742262";0,223;Q4;7;0;3;0;2;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
80;20175;"Allergo Journal";journal;"09418849, 21956405";0,213;Q4;26;117;248;1060;101;135;0,52;9,06;36,51;1;0;Germany;Western Europe;"Springer International Publishing AG";"1994-2017";"Immunology and Allergy (Q4)";"Medicine"
81;20794;"Human Antibodies";journal;"10932607, 1875869X";0,184;Q4;28;12;23;373;17;23;0,42;31,08;43,40;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
82;19700201900;"Revue Francaise d'Allergologie";journal;"18770320, 18770312";0,130;Q4;20;129;329;2167;79;297;0,25;16,80;52,40;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Immunology and Allergy (Q4)";"Medicine"
83;20181;"Allergologie";journal;"03445062";0,120;Q4;19;84;261;2190;37;189;0,18;26,07;42,97;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Immunology and Allergy (Q4)";"Medicine"
84;19900192319;"Open Autoimmunity Journal";journal;"18768946";0,114;Q4;3;0;2;0;3;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Immunology (Q4); Immunology and Allergy (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
