Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";10,106;Q1;391;236;671;6432;7253;310;8,99;27,25;27,37;20;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21191;"Pharmacological Reviews";journal;"15210081, 00316997";9,472;Q1;254;18;84;6360;1902;83;19,78;353,33;28,79;2;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;4700152457;"Nano Today";journal;"1878044X, 17480132";7,191;Q1;175;46;184;6310;2543;134;13,47;137,17;29,17;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19479;"Annual Review of Pharmacology and Toxicology";journal;"15454304, 03621642";6,718;Q1;224;28;91;3720;1264;90;13,97;132,86;23,26;3;0;United States;Northern America;"Annual Reviews Inc.";"1965-1973, 1975-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
5;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";4,794;Q1;244;95;272;7600;2770;225;9,88;80,00;31,60;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
6;19409;"Advanced Drug Delivery Reviews";journal;"0169409X, 18728294";4,090;Q1;366;155;508;26594;6936;464;13,03;171,57;34,75;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
7;21195;"Pharmacology and Therapeutics";journal;"1879016X, 01637258";4,072;Q1;233;142;357;25171;3990;356;10,55;177,26;33,83;11;0;United States;Northern America;"Elsevier Inc.";"1975-1977, 1979-1985, 1987-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;12611;"Drug Resistance Updates";journal;"13687646, 15322084";3,986;Q1;132;17;62;2472;756;62;12,40;145,41;44,78;1;0;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;26371;"Natural Product Reports";journal;"02650568, 14604752";3,918;Q1;211;60;246;11057;2579;239;10,39;184,28;30,07;5;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,388;Q1;261;280;923;33898;6350;909;6,93;121,06;42,13;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
11;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";3,327;Q1;249;276;954;16185;5883;905;6,07;58,64;43,31;27;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";3,174;Q1;206;177;550;8050;3027;530;4,72;45,48;34,07;6;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
13;12455;"Molecular Therapy";journal;"15250024, 15250016";3,141;Q1;209;254;683;11479;3975;558;5,71;45,19;37,36;21;0;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21100853576;"Bulletin of Faculty of Pharmacy, Cairo University";journal;"11100931";3,075;Q1;1;0;1;0;18;1;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"";"";"Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
15;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";2,895;Q1;150;35;109;9057;1076;108;8,59;258,77;43,75;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
16;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";2,798;Q1;117;96;215;3910;1320;193;5,88;40,73;39,53;12;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;21100777378;"Therapeutic Advances in Vaccines";journal;"20510136";2,769;Q1;5;0;6;0;62;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Drug Discovery (Q1); Immunology (Q1); Immunology and Allergy (Q1); Oncology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;19700178100;"Nanotechnology, Science and Applications";journal;"11778903";2,723;Q1;35;15;16;689;249;16;13,90;45,93;39,71;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2010-2012, 2014-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Chemical Engineering; Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
19;23010;"Journal of Controlled Release";journal;"18734995, 01683659";2,684;Q1;313;503;1563;34527;13254;1475;7,78;68,64;37,59;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
20;18148;"Pain";journal;"18726623, 03043959";2,671;Q1;296;324;1083;15671;5349;851;4,77;48,37;42,10;52;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
21;20084;"British Journal of Pharmacology";journal;"14765381, 00071188";2,603;Q1;244;347;1124;32371;6944;1101;6,60;93,29;41,25;18;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
22;11900154404;"PLoS Neglected Tropical Diseases";journal;"19352727, 19352735";2,589;Q1;163;893;2459;42874;11951;2419;4,63;48,01;42,39;236;0;United States;Northern America;"Public Library of Science";"2007-2023";"Infectious Diseases (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";2,567;Q1;301;685;2206;36560;14553;2193;6,44;53,37;36,11;6;0;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
24;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";2,530;Q1;136;97;234;8875;1420;216;5,60;91,49;37,73;18;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21100218543;"Molecular Therapy - Nucleic Acids";journal;"21622531";2,523;Q1;95;159;248;8656;1438;238;5,19;54,44;41,35;4;0;United States;Northern America;"Cell Press";"2012-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
26;21100207003;"Theranostics";journal;"18387640";2,515;Q1;158;358;394;20588;3701;388;8,90;57,51;39,04;4;0;Australia;Pacific Region;"Ivyspring International Publisher";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;20681;"Current Opinion in Pharmacology";journal;"14714973, 14714892";2,504;Q1;148;115;326;6188;1869;299;6,39;53,81;35,76;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
28;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,433;Q1;94;113;184;3918;914;144;4,49;34,67;39,58;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,419;Q1;221;549;1671;17093;7930;1408;4,57;31,13;44,75;144;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;144771;"Clinical Trials";journal;"17407753, 17407745";2,399;Q1;74;83;276;2327;602;221;2,28;28,04;47,37;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;19700174891;"Perspectives in Medicinal Chemistry";journal;"11773910, 1177391X";2,374;Q1;17;0;10;0;122;10;5,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2014-2016";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,291;Q1;289;930;3219;32102;14816;3047;4,38;34,52;42,58;0;0;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;19600166320;"Protein and Cell";journal;"16748018, 1674800X";2,286;Q1;94;103;312;4608;1259;252;4,01;44,74;41,78;4;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;21100850730;"npj Vaccines";journal;"20590105";2,269;Q1;47;34;16;1814;46;15;2,88;53,35;39,78;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Immunology (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;4400151524;"Particle and Fibre Toxicology";journal;"17438977";2,253;Q1;119;52;174;3213;1531;171;6,30;61,79;41,77;22;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,177;Q1;157;127;365;6943;1790;332;4,68;54,67;43,13;3;0;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";2,076;Q1;210;126;492;6518;2076;492;4,06;51,73;39,33;3;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
38;20435;"Neuropharmacology";journal;"00283908, 18737064";2,043;Q1;191;450;1227;35587;5972;1208;4,37;79,08;43,37;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Pharmacology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
39;21196;"Drug Discovery Today";journal;"18785832, 13596446";2,008;Q1;215;191;636;14484;3915;594;6,61;75,83;34,03;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
40;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,998;Q1;118;115;325;5257;1235;272;3,82;45,71;38,82;53;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;21100225611;"Advanced healthcare materials";journal;"21922640, 21922659";1,989;Q1;140;301;812;22849;4704;774;5,66;75,91;35,80;1;0;United States;Northern America;"John Wiley and Sons Inc.";"2012-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Pharmaceutical Science (Q1)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
42;24749;"Addiction Biology";journal;"13556215, 13691600";1,952;Q1;93;153;292;8489;1274;291;4,66;55,48;43,82;13;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,939;Q1;135;158;402;10619;1715;374;4,59;67,21;44,86;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;19617;"Antiviral Research";journal;"01663542, 18729096";1,925;Q1;151;247;598;11083;2743;582;4,63;44,87;38,00;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q1)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
45;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,911;Q1;130;124;619;7137;2622;600;4,12;57,56;44,22;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
46;20063;"Biochemical Pharmacology";journal;"18732968, 00062952";1,832;Q1;220;282;837;20753;4082;755;4,23;73,59;41,62;12;0;United States;Northern America;"Elsevier Inc.";"1958-2023";"Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
47;24661;"Critical Reviews in Toxicology";journal;"15476898, 10408444";1,828;Q1;129;36;124;4747;706;119;4,70;131,86;47,02;22;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
48;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,816;Q1;99;23;46;3288;324;45;6,97;142,96;46,84;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
49;21169;"Pharmacological Research";journal;"10436618, 10961186";1,811;Q1;169;294;716;24427;3632;674;4,93;83,09;45,14;25;0;United States;Northern America;"Academic Press";"1989-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
50;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,808;Q1;125;111;514;6468;2277;502;4,50;58,27;39,47;15;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,801;Q1;192;323;857;15783;3965;847;4,53;48,86;37,03;3;0;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
52;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,794;Q1;77;38;123;1457;354;119;2,46;38,34;31,23;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Biochemistry (Q1); Drug Discovery (Q1); Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
53;20700195026;"Acta Pharmaceutica Sinica B";journal;"22113843, 22113835";1,793;Q1;99;80;159;3868;993;145;6,19;48,35;39,65;1;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"2012, 2014-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
54;4000148406;"Clinical Toxicology";journal;"15569519, 15563650";1,792;Q1;108;154;423;3061;1506;295;3,40;19,88;34,12;33;0;United Kingdom;Western Europe;"Informa Healthcare";"1968-1998, 2005-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;4000149101;"Nanomedicine: Nanotechnology, Biology, and Medicine";journal;"15499634, 15499642";1,743;Q1;151;249;595;12173;3978;579;6,81;48,89;40,88;5;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,715;Q1;187;453;1269;22237;4697;1256;3,48;49,09;48,61;164;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";1,714;Q1;150;190;493;13395;2201;484;4,38;70,50;42,60;13;0;United States;Northern America;"Elsevier Inc.";"1982-2024";"Pharmacology (Q1); Biological Psychiatry (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
58;20626;"Clinical Pharmacology and Therapeutics";journal;"15326535, 00099236";1,699;Q1;209;239;557;7386;2625;504;4,62;30,90;38,01;36;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;21100335701;"Vaccines";journal;"2076393X";1,691;Q1;85;51;141;3816;745;137;5,54;74,82;43,58;10;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;5400152706;"Nanotoxicology";journal;"17435390, 17435404";1,630;Q1;107;99;360;5671;2305;353;5,87;57,28;43,83;33;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Biomedical Engineering (Q1); Nanoscience and Nanotechnology (Q1); Toxicology (Q1)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
61;23916;"Environmental Pollution";journal;"02697491, 18736424";1,615;Q1;301;1097;1886;62123;9996;1850;4,71;56,63;40,80;296;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;19700175015;"Infection and Drug Resistance";journal;"11786973";1,603;Q1;65;59;107;2241;527;105;4,13;37,98;41,43;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";1,597;Q1;106;109;366;10784;1597;356;4,28;98,94;45,76;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
64;21100214102;"Frontiers in Pharmacology";journal;"16639812";1,587;Q1;154;939;1090;58981;4637;1025;3,85;62,81;44,35;54;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";1,586;Q1;244;194;702;9376;2784;695;3,81;48,33;37,27;9;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
66;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,573;Q1;97;94;372;2891;1445;369;3,69;30,76;36,24;4;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";1,572;Q1;156;437;1260;21011;6440;1251;4,80;48,08;36,21;6;0;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
68;4000148203;"Handbook of Experimental Pharmacology";journal;"01712004";1,570;Q1;110;150;326;15468;1365;243;3,82;103,12;33,33;1;0;Germany;Western Europe;"Springer Heidelberg";"2004-2023";"Biochemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
69;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";1,556;Q1;47;44;106;2154;415;106;3,06;48,95;35,32;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Infectious Diseases (Q1); Parasitology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,551;Q1;105;110;415;9099;1511;392;3,64;82,72;42,75;37;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
71;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";1,543;Q1;167;298;841;11056;3196;731;3,63;37,10;39,10;50;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;24604;"Archives of Toxicology";journal;"14320738, 03405761";1,541;Q1;141;290;614;17479;3128;519;5,08;60,27;44,02;74;0;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;25218;"Toxicological Sciences";journal;"10960929, 10966080";1,538;Q1;207;249;771;12662;3352;722;4,18;50,85;40,84;47;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
74;19427;"Advances in Pharmacology";journal;"15578925, 10543589";1,536;Q1;86;36;118;5802;440;0;3,46;161,17;0,00;2;0;United States;Northern America;"Academic Press Inc.";"1962-1964, 1966-1973, 1975, 1977-1982, 1984, 1990-2000, 2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";1,522;Q1;68;34;102;1851;476;97;4,94;54,44;33,33;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
