Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151615;"Scandinavian Journal of Work, Environment and Health, Supplement";journal;"03566528";0,917;Q1;25;0;14;0;31;6;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"2005-2011, 2016-2018";"Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
2;28154;"Fennia";journal;"00150010, 17985617";0,198;Q3;26;8;19;442;10;18;0,33;55,25;57,14;1;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Forestry (Q3); Geography, Planning and Development (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
3;13162;"Terra";journal;"00403741";0,192;Q3;8;31;72;721;13;43;0,18;23,26;50,00;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
4;4700153507;"European Science Editing";journal;"25183354, 02583127";0,155;Q3;13;41;121;288;26;81;0,28;7,02;45,00;0;0;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
5;25018;"Neuphilologische Mitteilungen";journal;"00283754";0,115;Q3;9;26;74;933;5;74;0,06;35,88;54,84;0;0;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language (Q3)";"Social Sciences"
6;21100242208;"Fennoscandia Archaeologica";journal;"07817126";0,114;Q3;11;7;7;547;2;6;0,29;78,14;23,08;0;0;Finland;Western Europe;"The Archaeological Society of Finland";"2011-2018";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
7;5800207891;"SKY Journal of Linguistics";journal;"14568438";0,114;Q3;9;9;6;386;2;6;0,33;42,89;66,67;0;0;Finland;Western Europe;"Suomen Kielitieteellinen Yhdistys";"2011-2020";"Linguistics and Language (Q3)";"Social Sciences"
8;16200154752;"FF Communications";book series;"00145815";0,105;Q3;5;1;7;332;0;4;0,00;332,00;100,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
9;21100259109;"Arctos";journal;"0570734X";0,102;Q4;6;12;10;301;0;10;0,00;25,08;23,08;0;0;Finland;Western Europe;"Klassillis-filologinen yhdistys";"2011-2016";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
10;29909;"Nordia Geographical Publications";book series;"12382086";0,101;Q4;11;15;34;1472;2;32;0,00;98,13;42,86;0;0;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
11;5800207758;"Virittaja";journal;"00426806";0,101;Q4;8;0;47;0;3;28;0,06;0,00;0,00;0;0;Finland;Western Europe;"University of Helsinki";"2011, 2013-2023";"Linguistics and Language (Q4)";"Social Sciences"
12;21100238625;"Suomen Antropologi";journal;"03553930, 17998972";0,100;Q4;12;29;44;583;2;39;0,05;20,10;66,67;0;0;Finland;Western Europe;"Finnish Anthropological Society";"2010-2023";"Anthropology (Q4)";"Social Sciences"
13;21100322909;"Ethnologia Fennica";book series;"03551776";;-;5;9;0;350;0;0;0,00;38,89;70,00;0;0;Finland;Western Europe;"Suomen Kansatieteilijoiden Yhdistys Ethnos";"2012-2023";"Anthropology; Cultural Studies";"Social Sciences"
