Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,164;Q3;30;97;406;2128;116;349;0,27;21,94;39,27;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
2;21100338780;"ICEIS 2003 - Proceedings of the 5th International Conference on Enterprise Information Systems";conference and proceedings;"-";0,160;-;9;0;195;0;39;192;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
3;51884;"ICEIS 2004 - Proceedings of the Sixth International Conference on Enterprise Information Systems";conference and proceedings;"-";0,152;-;14;0;423;0;152;422;0,36;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
4;21100285068;"ARC 2005 - International Workshop on Applied Reconfigurable Computing 2005";conference and proceedings;"-";0,146;-;4;0;23;0;14;22;0,61;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
5;21100216327;"ICEIS 2001 - Proceedings of the 3rd International Conference on Enterprise Information Systems";conference and proceedings;"-";0,134;-;16;0;172;0;48;170;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
6;21100202749;"Disputatio";journal;"0873626X";0,131;Q3;14;8;22;155;3;20;0,18;19,38;25,00;0;0;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q3)";"Arts and Humanities"
7;19067;"Revista Portuguesa de Pneumologia";journal;"21735115, 08732159";0,129;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Pneumologia";"2001-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
8;75310;"Proceedings of the 10th ISPE International Conference on Concurrent Engineering Research and Application, Enhanced Interoperable Systems";conference and proceedings;"-";0,126;-;8;0;156;0;41;155;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
9;21100232412;"WEBIST 2005 - 1st International Conference on Web Information Systems and Technologies, Proceedings";conference and proceedings;"-";0,124;-;7;0;76;0;25;74;0,33;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
10;145151;"Revista portuguesa de cirurgia cardio-toracica e vascular : orgao oficial da Sociedade Portuguesa de Cirurgia Cardio-Toracica e Vascular";journal;"08737215";0,121;Q3;7;44;113;157;9;101;0,08;3,57;30,11;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Cirurgia Cardio Toracica e Vascular";"2003-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
11;13123;"Skin Cancer";journal;"08712549";0,121;Q4;5;22;62;310;6;58;0,07;14,09;46,67;0;0;Portugal;Western Europe;"Revismedica - Revistas Medicas e Congressos Lda.";"1986-2010";"Dermatology (Q4); Oncology (Q4)";"Medicine"
12;15900154713;"Proceedings of the 12th International Congress of the International Maritime Association of the Mediterranean, IMAM 2005 - Maritime Transportation and Exploitation of Ocean and Coastal Resources";conference and proceedings;"-";0,120;-;12;0;220;0;27;216;0,12;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Ocean Engineering; Oceanography; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
13;21100219301;"39th International Congress on Noise Control Engineering 2010, INTER-NOISE 2010";conference and proceedings;"-";0,119;-;9;0;222;0;28;220;0,13;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
14;26591;"Acta Medica Portuguesa";journal;"0870399X, 16460758";0,117;Q4;30;73;221;1728;31;215;0,11;23,67;54,55;0;0;Portugal;Western Europe;"CELOM";"1979-1981, 1983-1986, 1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;16957;"Analise Social";journal;"00032573";0,114;Q4;18;42;98;1523;6;92;0,07;36,26;23,81;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
16;27589;"Arquivos de Medicina";journal;"08713413";0,111;Q4;9;29;146;651;4;116;0,04;22,45;70,00;0;0;Portugal;Western Europe;"ArquiMed";"1989-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
17;21100255061;"IADIS International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2005";conference and proceedings;"-";0,104;-;8;0;92;0;26;91;0,28;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
18;21100222507;"WER 2005 - 8th Workshop on Requirements Engineering, Workshop em Engenharia de Requisitos";conference and proceedings;"-";0,103;-;7;0;24;0;7;23;0,29;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
19;27842;"Ada User Journal";journal;"13816551";0,101;Q4;6;12;37;34;0;28;0,00;2,83;18,18;0;0;Portugal;Western Europe;"";"1999-2023";"Software (Q4)";"Computer Science"
20;21100218355;"GEOINFO 2005 - 7th Brazilian Symposium on GeoInformatics";conference and proceedings;"-";0,101;-;4;0;32;0;6;31;0,19;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
