Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14313;"Bipolar Disorders";journal;"13995618, 13985647";3,084;Q1;141;97;297;5404;1735;254;4,63;55,71;46,62;31;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;21872;"Eurosurveillance";journal;"15607917, 1025496X";2,837;Q1;131;237;829;4266;3656;696;4,68;18,00;50,74;49;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
3;19700188393;"Health systems in transition";journal;"18176127, 18176119";1,494;Q1;43;11;16;0;73;16;4,56;0,00;41,51;0;0;Denmark;Western Europe;"Regional Office for Europe, World Health Organization";"2010-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
4;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,460;Q1;143;126;474;4409;1537;439;3,13;34,99;28,16;17;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";1,332;Q1;122;204;697;5384;1727;518;2,48;26,39;27,19;53;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";1,309;Q1;118;66;180;2403;688;148;3,76;36,41;40,91;47;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";1,213;Q1;113;161;508;4984;1382;440;2,45;30,96;47,89;58;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
8;21431;"Indoor Air";journal;"09056947, 16000668";1,209;Q1;125;52;169;1953;574;150;3,66;37,56;39,21;36;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
9;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";1,145;Q1;97;206;610;4292;1059;281;1,60;20,83;39,61;37;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,137;Q1;113;102;186;2756;529;186;2,29;27,02;49,84;32;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
11;4700151615;"Scandinavian Journal of Work, Environment and Health, Supplement";journal;"03566528";0,917;Q1;25;0;14;0;31;6;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"2005-2011, 2016-2018";"Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
12;12400;"APMIS";journal;"09034641, 16000463";0,906;Q1;99;120;360;3851;835;329;2,26;32,09;42,61;9;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
13;25514;"Gerodontology";journal;"07340664, 17412358";0,732;Q2;66;235;149;6653;282;137;1,57;28,31;45,34;38;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
14;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,595;Q2;56;53;140;1198;249;128;1,45;22,60;21,58;6;0;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q2)";"Medicine"
15;23589;"Swedish Dental Journal";journal;"03479994";0,554;Q2;37;23;68;610;88;68;1,32;26,52;46,99;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
16;17492;"Neuroendocrinology Letters";journal;"0172780X";0,478;Q2;72;184;506;4908;739;492;1,33;26,67;44,49;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,417;Q2;53;61;127;2806;214;118;1,67;46,00;31,09;1;0;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
18;21100201787;"Danish Medical Journal";journal;"22451919";0,350;Q3;56;186;222;9876;248;222;1,05;53,10;39,75;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,291;Q3;44;0;32;0;31;28;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
20;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,214;Q3;30;24;60;964;25;60;0,24;40,17;61,82;6;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
21;23592;"Swedish dental journal. Supplement";journal;"03486672";0,204;Q3;25;7;23;0;14;23;0,67;0,00;85,71;0;0;Sweden;Western Europe;"Swedish Dental Association";"1979-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
22;3200147836;"Norsk Epidemiologi";journal;"08032491";0,191;Q4;23;55;71;2379;26;69;0,24;43,25;51,18;6;0;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology (Q4)";"Medicine"
23;4000148006;"Laeknabladid";journal;"16704959, 00237213";0,188;Q3;15;154;458;1086;57;304;0,13;7,05;33,83;0;0;Iceland;Western Europe;"Icelandic Medical Association";"1945-1946, 1948, 1955-1964, 1973-1974, 1983, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
24;5200152834;"Torture";journal;"10188185, 19973322";0,183;Q3;25;14;57;0;34;51;0,26;0,00;44,44;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,158;Q3;34;1014;2938;6030;352;754;0,14;5,95;36,60;23;0;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;4700153507;"European Science Editing";journal;"25183354, 02583127";0,155;Q4;13;41;121;288;26;81;0,28;7,02;45,00;0;0;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
27;16589;"Lakartidningen";journal;"00237205, 16527518";0,149;Q3;24;962;3613;3461;177;2823;0,04;3,60;38,67;0;0;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,147;Q3;30;1511;3802;5394;363;1581;0,10;3,57;42,78;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;19700188406;"Diabetic Foot and Ankle";journal;"2000625X";0,133;Q3;26;16;26;409;18;24;0,69;25,56;30,43;0;0;Sweden;Western Europe;"Co-Action Publishing";"2010-2019";"Internal Medicine (Q3); Podiatry (Q3)";"Health Professions; Medicine"
30;51224;"Acta ophthalmologica. Supplement";journal;"00651451";0,121;Q4;1;2;1;0;0;1;0,00;0,00;42,86;0;0;Denmark;Western Europe;"S.S.Y.B.";"1950-1965, 1969-1994, 2008, 2010, 2012";"Medicine (miscellaneous) (Q4)";"Medicine"
31;12613;"Duodecim; laaketieteellinen aikakauskirja";journal;"00127183";0,111;Q4;10;201;576;0;57;576;0,12;0,00;52,26;0;0;Finland;Western Europe;"Laaketieteellinen Aikakauskirja Duodecim";"1945-2006, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
32;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,103;Q4;7;0;33;0;1;31;0,04;0,00;0,00;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q4); Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
33;22314;"Theriaca";journal;"00824003";0,103;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
34;12381;"Dansk medicinhistorisk arbog";journal;"00849588";0,101;Q4;6;0;24;0;0;24;0,00;0,00;0,00;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"1972-1989, 1991-1999, 2001-2011, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
35;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,100;Q4;4;33;132;153;1;91;0,00;4,64;50,00;0;0;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
36;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";;-;25;30;16;1373;11;14;0,69;45,77;43,86;20;0;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management; Public Health, Environmental and Occupational Health";"Business, Management and Accounting; Medicine; Social Sciences"
