Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";9,500;Q1;211;34;100;1300;1847;71;19,69;38,24;45,76;14;0;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
2;25454;"Blood";journal;"15280020, 00064971";2,276;Q1;525;1417;3529;54479;28847;3210;8,04;38,45;34,81;92;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,379;Q1;129;179;531;7593;1737;520;3,28;42,42;36,98;0;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Cancer Research (Q1); Hematology (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;13120;"Seminars in Oncology";journal;"00937754, 15328708";1,301;Q1;145;279;720;10846;3003;676;3,93;38,87;22,86;28;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
5;26071;"Seminars in Hematology";journal;"00371963, 15328686";1,179;Q1;103;59;323;2697;1212;299;3,41;45,71;35,40;3;0;United States;Northern America;"W.B. Saunders";"1964-2023";"Hematology (Q1)";"Medicine"
6;25932;"Current Opinion in Hematology";journal;"15317048, 10656251";1,148;Q1;108;77;228;3482;674;220;3,04;45,22;23,58;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Hematology (Q1)";"Medicine"
7;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";1,111;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
8;22083;"Cytokine";journal;"10960023, 10434666";1,089;Q1;135;171;580;5890;1538;572;2,44;34,44;34,34;7;0;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Immunology and Allergy (Q1); Biochemistry (Q2); Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";0,896;Q1;98;108;234;3252;444;228;1,83;30,11;37,79;15;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q1); Cell Biology (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;26072;"Seminars in Thrombosis and Hemostasis";journal;"10989064, 00946176";0,874;Q1;112;108;309;3684;892;287;2,92;34,11;24,08;14;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1974-2023";"Cardiology and Cardiovascular Medicine (Q1); Hematology (Q1)";"Medicine"
11;31096;"Cytometry";journal;"10970320, 01964763";0,857;Q1;94;87;529;2043;1133;506;1,96;23,48;32,03;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Hematology (Q1); Pathology and Forensic Medicine (Q1); Biophysics (Q2); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;29816;"Hematology/Oncology Clinics of North America";journal;"15581977, 08898588";0,735;Q1;95;79;230;6267;560;211;2,42;79,33;26,87;0;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Hematology (Q1); Oncology (Q2)";"Medicine"
13;25472;"Blood Reviews";journal;"15321681, 0268960X";0,699;Q1;112;45;56;2221;152;55;2,41;49,36;26,32;8;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q2)";"Medicine"
14;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,624;Q2;62;61;129;1507;241;123;2,23;24,70;31,82;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Hematology (Q2); Immunology and Allergy (Q2); Pathology and Forensic Medicine (Q2); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
15;25469;"Blood Coagulation and Fibrinolysis";journal;"14735733, 09575235";0,590;Q2;79;107;365;2741;611;340;1,78;25,62;26,87;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
16;26073;"Stem Cells and Development";journal;"15473287";0,557;Q2;133;108;316;5028;477;281;1,48;46,56;32,43;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;25424;"American Journal of Hematology";journal;"03618609, 10968652";0,546;Q2;130;226;620;4445;914;465;1,60;19,67;34,57;26;0;United States;Northern America;"Wiley-Liss Inc.";"1976-2023";"Hematology (Q2)";"Medicine"
18;12403;"Medical Oncology";journal;"13570560, 1559131X";0,520;Q2;90;48;139;1336;237;135;1,66;27,83;27,42;0;0;United States;Northern America;"Humana Press";"1994-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;25981;"Hematology. American Society of Hematology. Education Program";journal;"15204383, 15204391";0,512;Q2;104;23;31;3311;71;29;2,29;143,96;22,73;4;0;United States;Northern America;"American Society of Hematology";"2001-2022";"Hematology (Q2)";"Medicine"
20;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,476;Q2;86;201;424;3838;495;309;1,05;19,09;39,59;31;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Hematology (Q2); Oncology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
21;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";0,467;Q2;128;208;730;3635;784;650;1,08;17,48;39,18;24;0;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
22;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,412;Q2;65;52;78;1675;84;65;1,08;32,21;30,00;0;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;25998;"Journal of Clinical Apheresis";journal;"07332459, 10981101";0,345;Q3;51;34;91;774;116;90;1,20;22,76;31,37;3;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
24;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";0,343;Q3;85;24;85;1462;137;81;1,24;60,92;45,10;10;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;25986;"Hemoglobin";journal;"03630269, 1532432X";0,341;Q3;44;61;153;786;102;153;0,69;12,89;47,52;0;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;26192;"Lymphology";journal;"00247766";0,337;Q3;52;30;74;490;76;57;1,00;16,33;30,00;0;0;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
27;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,336;Q3;60;52;165;1277;189;165;1,01;24,56;35,00;2;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
28;25908;"Clinical and Applied Thrombosis/Hemostasis";journal;"10760296, 19382723";0,335;Q3;63;56;176;1721;220;164;1,17;30,73;34,38;4;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
29;29100;"Cancer Control";journal;"10732748, 15262359";0,317;Q3;80;69;241;2648;232;202;1,07;38,38;25,20;7;0;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
30;26014;"Laboratory Hematology";journal;"10802924, 15236528";0,302;Q3;26;32;29;389;29;24;1,00;12,16;28,97;0;0;United States;Northern America;"Carden Jennings Publishing Co. Ltd";"2001-2014";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;80192;"Fibrinolysis and Proteolysis";journal;"13690191";0,183;Q3;20;0;414;0;103;408;0,22;0,00;0,00;0;0;United States;Northern America;"Churchill Livingstone";"1987-1995, 1997-2001";"Hematology (Q3)";"Medicine"
32;25996;"Immunohematology";journal;"19303955, 0894203X";0,144;Q4;29;32;103;417;14;74;0,14;13,03;54,72;0;0;United States;Northern America;"Sciendo";"1987-2023";"Medicine (miscellaneous) (Q3); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
33;51911;"Fibrinolysis";journal;"02689499";0,114;Q4;13;0;5;0;2;5;0,00;0,00;0,00;0;0;United States;Northern America;"Churchill Livingstone";"1987-1997, 1999";"Hematology (Q4)";"Medicine"
34;25931;"Current hematology reports";journal;"15403408, 15410714";;-;31;19;0;875;0;0;0,00;46,05;21,43;0;0;United States;Northern America;"Current Science, Inc.";"2002-2006";"Hematology; Medicine (miscellaneous)";"Medicine"
