Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";1,091;Q1;81;80;344;2802;876;325;2,11;35,03;21,36;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
2;19900191833;"European Journal of Dentistry";journal;"13057464, 13057456";0,749;Q1;48;97;295;2515;514;295;1,60;25,93;40,69;5;0;Turkey;Middle East;"Georg Thieme Verlag";"2009, 2011-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
3;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,645;Q2;53;84;261;1987;511;248;1,77;23,65;31,86;10;0;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
4;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,636;Q1;53;48;294;2028;495;294;1,66;42,25;40,00;4;0;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Forestry (Q1); Ecology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;21100437107;"Borsa Istanbul Review";journal;"22148450, 22148469";0,589;Q2;42;20;64;1128;117;64;1,72;56,40;20,00;1;0;Turkey;Middle East;"Borsa Istanbul Anonim Sirketi";"2013-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
6;17500155003;"Records of Natural Products";journal;"13076167";0,517;Q2;41;83;239;2522;362;238;1,51;30,39;40,35;0;0;Turkey;Middle East;"ACG Publications";"2009-2023";"Drug Discovery (Q2); Plant Science (Q2); Organic Chemistry (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
7;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,488;Q2;46;73;235;1921;262;199;0,93;26,32;58,31;4;0;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100281302;"International Journal of Energy Economics and Policy";journal;"21464553";0,465;Q1;53;211;273;7512;373;273;1,11;35,60;33,48;0;0;Turkey;Middle East;"Econjournals";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Energy (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Energy"
9;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,451;Q2;47;60;281;2382;360;279;1,09;39,70;40,78;2;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
10;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,424;Q2;56;578;366;19568;578;362;1,60;33,85;40,93;12;0;Turkey;Middle East;"Modestum LTD";"2006-2023";"Education (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
11;27428;"Turkish Journal of Mathematics";journal;"13000098";0,418;Q2;35;140;292;2513;185;292;0,63;17,95;32,30;0;0;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
12;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,406;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
13;19700182301;"Turkish Journal of Field Crops";journal;"13011111";0,381;Q2;26;33;118;1237;83;118;0,78;37,48;25,45;2;0;Turkey;Middle East;"Society of Field Crops Science";"2009-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
14;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";0,377;Q2;50;24;104;1664;122;103;1,20;69,33;26,03;0;0;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
15;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,364;Q3;34;155;539;4265;439;509;0,78;27,52;20,15;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
16;21100283777;"Egitim ve Bilim";journal;"13001337";0,363;Q2;28;84;398;5474;223;380;0,46;65,17;46,41;0;0;Turkey;Middle East;"Turkish Education Association";"2008-2023";"Education (Q2)";"Social Sciences"
17;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,363;Q3;36;86;356;1926;214;356;0,56;22,40;24,38;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Statistics and Probability (Q3); Geometry and Topology (Q4)";"Mathematics"
18;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,355;Q3;23;97;196;1992;131;185;0,78;20,54;29,35;3;0;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
19;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,339;Q3;34;132;379;4712;307;378;0,64;35,70;39,09;4;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
20;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,335;Q3;38;99;400;2481;274;376;0,64;25,06;14,29;4;0;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
21;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,334;Q3;36;153;553;2904;359;375;0,70;18,98;34,60;8;0;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
22;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,316;Q3;25;43;175;1074;128;145;0,73;24,98;41,81;4;0;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
23;19900192138;"Balkan Medical Journal";journal;"21463123, 21463131";0,315;Q3;27;111;304;2355;262;260;0,76;21,22;40,91;7;0;Turkey;Middle East;"Galenos Yayinevi";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
24;19900191601;"Turkiye Entomoloji Dergisi";journal;"10106960";0,311;Q3;17;26;115;1074;57;115;0,43;41,31;38,57;2;0;Turkey;Middle East;"Entomological Society of Turkey";"2010-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
25;21100396481;"Bulletin of the Mineral Research and Exploration";journal;"00264563";0,305;Q3;14;32;75;1483;50;74;0,73;46,34;23,53;0;0;Turkey;Middle East;"General Directorate of Mineral Research and Exploration (MTA)";"1979-1986, 1988-1990, 1996-1997, 2014-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
26;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,303;Q3;35;201;542;4394;352;521;0,67;21,86;30,09;0;0;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
27;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,296;Q3;24;44;199;1004;123;199;0,57;22,82;58,88;1;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
28;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,290;Q2;30;95;286;2188;223;286;0,63;23,03;17,72;2;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Emergency Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Surgery (Q3)";"Medicine"
29;4700152284;"Turkish Journal of Biology";journal;"13000152";0,288;Q2;51;95;346;4461;316;344;0,77;46,96;47,62;1;0;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Cell Biology (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
30;19700174665;"Turk Patoloji Dergisi";journal;"10185615, 13095730";0,286;Q3;18;43;143;928;112;131;0,91;21,58;57,68;2;0;Turkey;Middle East;"Federation of Turkish Pathology Societies";"2010-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
31;21100798510;"Journal of Intercultural Ethnopharmacology (discontinued)";journal;"21468397";0,285;Q2;22;57;65;2724;74;62;1,14;47,79;32,21;3;0;Turkey;Middle East;"Ejmanager LLC";"2016-2017";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,284;Q3;25;33;90;1598;78;87;1,02;48,42;53,33;0;0;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Applied Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
33;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,283;Q3;40;284;703;7965;535;674;0,72;28,05;43,99;22;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
34;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";0,282;Q3;36;91;298;5760;192;298;0,58;63,30;52,05;4;0;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education (Q3)";"Social Sciences"
35;21986;"Turkish Journal of Chemistry";journal;"13036130, 13000527";0,282;Q3;53;80;298;3227;407;297;1,37;40,34;37,21;2;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
36;19900192614;"Eurasian Journal of Medicine";journal;"13088734, 13088742";0,281;Q3;23;58;141;1098;121;129;0,91;18,93;35,29;2;0;Turkey;Middle East;"AVES";"2012, 2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
37;19200157113;"Turkish Journal of Fisheries and Aquatic Sciences";journal;"13032712";0,277;Q3;38;141;321;5806;233;321;0,53;41,18;34,30;9;0;Turkey;Middle East;"Central Fisheries Research Inst";"2008-2024";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
38;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";0,275;Q3;24;64;120;2846;59;117;0,53;44,47;59,29;3;0;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education (Q3)";"Social Sciences"
39;21100781852;"Proceedings of ISSI 2015 Istanbul: 15th International Society of Scientometrics and Informetrics Conference";conference and proceedings;"-";0,266;-;11;0;202;0;76;200;0,38;0,00;0,00;0;0;Turkey;Middle East;"";"";"Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
40;21100258747;"International Journal of Renewable Energy Research";journal;"13090127";0,262;Q3;42;227;465;7181;842;465;2,05;31,63;16,57;0;0;Turkey;Middle East;"International Journal of Renewable Energy Research";"2011-2023";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
41;70974;"Turk Uroloji Dergisi";journal;"13005804";0,260;Q3;21;41;166;901;114;151;0,71;21,98;12,71;3;0;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q3)";"Medicine"
42;21100835668;"Journal of Thermal Engineering";journal;"21487847";0,258;Q3;20;52;116;1096;85;116;0,73;21,08;13,27;0;0;Turkey;Middle East;"Yildiz Technical University";"2015-2023";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering; Energy; Engineering"
43;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,253;Q3;42;113;324;3130;214;322;0,56;27,70;29,75;1;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
44;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,248;Q3;37;261;1036;3934;459;461;0,50;15,07;30,88;1;0;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
45;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,247;Q3;18;84;202;1417;129;187;0,68;16,87;12,42;2;0;Turkey;Middle East;"";"1994-2023";"Surgery (Q3)";"Medicine"
46;21100199756;"Organic Communications";journal;"13076175";0,242;Q4;19;34;42;1123;41;42;0,84;33,03;37,76;0;0;Turkey;Middle East;"Academy of Chemistry of Globe Publications";"2008-2023";"Organic Chemistry (Q4)";"Chemistry"
47;7600153107;"Turkiye parazitolojii dergisi";journal;"13006320, 21463077";0,239;Q3;23;50;180;0;106;179;0,49;0,00;43,85;1;0;Turkey;Middle East;"Galenos Publishing House";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
48;19200156959;"Kafkas Universitesi Veteriner Fakultesi Dergisi";journal;"13006045, 13092251";0,238;Q3;27;150;459;4739;245;449;0,51;31,59;34,40;3;0;Turkey;Middle East;"Kafkas University";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
49;21100211349;"TUBA-AR";journal;"13018566";0,234;Q2;9;13;9;556;4;8;0,00;42,77;40,00;0;0;Turkey;Middle East;"Turkish Academy of Scieces";"2008-2011, 2014, 2017";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
50;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,233;Q2;36;38;87;923;69;87;0,82;24,29;12,73;0;0;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
51;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";0,230;Q3;16;54;168;1664;63;168;0,30;30,81;41,57;0;0;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
52;19700177302;"International Journal of Economic Perspectives (discontinued)";journal;"13071637";0,227;Q3;20;352;199;8470;115;197;0,51;24,06;50,67;0;0;Turkey;Middle East;"International Economic Society Ltd.";"2009-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
53;17616;"Agri Dergisi";journal;"13000012";0,225;Q3;25;38;114;685;54;101;0,35;18,03;49,59;1;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
54;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,224;Q4;23;98;272;1449;120;171;0,43;14,79;50,35;5;0;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
55;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,223;Q2;23;119;291;3851;244;291;0,89;32,36;27,72;0;0;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
56;19900193275;"Journal of International Dental and Medical Research";journal;"1309100X";0,222;Q3;17;194;121;4249;115;121;1,02;21,90;56,55;0;0;Turkey;Middle East;"Ektodermal Displazi Grubu";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
57;21100235609;"Elementary Education Online (discontinued)";journal;"13053515";0,220;Q3;15;114;290;5893;73;290;0,24;51,69;56,22;12;0;Turkey;Middle East;"Ankara University Faculty of Education Department Primary Education";"2013-2021";"Education (Q3)";"Social Sciences"
58;21100199310;"Tekstil ve Konfeksiyon";journal;"13003356";0,217;Q3;19;52;173;1316;72;164;0,30;25,31;51,75;0;0;Turkey;Middle East;"Ege University Press";"2008-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
59;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";0,216;Q3;15;28;34;677;21;34;0,62;24,18;14,29;0;0;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
60;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";0,214;Q3;15;0;202;0;66;201;0,33;0,00;0,00;0;0;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
61;14000155892;"Insight Turkey";journal;"1302177X";0,208;Q3;25;47;145;1494;50;82;0,25;31,79;10,00;10;0;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
62;18500163500;"Turk Pediatri Arsivi";journal;"13086278, 13060015";0,208;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Kare Publishing";"2006-2019";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
63;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,208;Q3;42;389;627;8943;526;627;0,78;22,99;19,70;1;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
64;21100800032;"Turk Osteoporoz Dergisi";journal;"21472653, 21463816";0,204;Q3;6;31;130;530;17;102;0,10;17,10;64,29;5;0;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
65;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,203;Q3;36;0;90;0;88;90;0,78;0,00;0,00;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
66;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,199;Q3;28;219;553;3782;174;370;0,29;17,27;25,91;1;0;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
67;11600154151;"NeuroQuantology (discontinued)";journal;"13035150";0,196;Q4;28;69;172;2408;65;168;0,38;34,90;37,74;1;0;Turkey;Middle East;"Anka Publishers";"2007-2022";"Atomic and Molecular Physics, and Optics (Q4); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience; Physics and Astronomy"
68;18117;"Noropsikiyatri Arsivi";journal;"13000667";0,196;Q4;25;76;254;2262;86;209;0,33;29,76;56,88;6;0;Turkey;Middle East;"Turkish Neuropsychiatric Society";"1973-1974, 1976-1977, 1994-1995, 2009-2023";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
69;19600157924;"Hacettepe Egitim Dergisi";journal;"13005340";0,193;Q3;22;60;193;3038;54;191;0,23;50,63;48,44;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Education (Q3)";"Social Sciences"
70;21100794584;"Yuzuncu Yil University Journal of Agricultural Sciences";journal;"13087576, 13087584";0,190;Q3;10;77;74;2455;15;74;0,20;31,88;31,15;0;0;Turkey;Middle East;"University of Yuzuncu Yil";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
71;21100429296;"Journal of Social Studies Education Research";journal;"13099108";0,189;Q3;21;36;28;1178;25;24;0,89;32,72;64,71;0;0;Turkey;Middle East;"Association for Social Studies Educators (ASSE)";"2015-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
72;4000148505;"Ekoloji";journal;"13001361";0,186;Q3;23;11;70;297;47;70;0,59;27,00;65,91;0;0;Turkey;Middle East;"Cevkor Vakfi";"2006-2019";"Pollution (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
73;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,184;Q4;27;72;177;3113;55;177;0,25;43,24;59,85;3;0;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q4)";"Social Sciences"
74;54207;"Tekstil ve Muhendis";journal;"13007599, 21470510";0,184;Q3;7;35;80;1136;20;79;0,22;32,46;51,35;0;0;Turkey;Middle East;"TMMOB Chamber of Textile Engineers";"1991-1992, 2012-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
75;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,184;Q3;36;62;163;1693;58;144;0,32;27,31;53,38;2;0;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
76;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,181;Q4;32;58;176;2059;96;173;0,57;35,50;46,85;3;0;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q4)";"Social Sciences"
77;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,180;Q3;23;57;160;1188;53;118;0,30;20,84;54,63;1;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Surgery (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
78;4000151714;"Anadolu Psikiyatri Dergisi";journal;"13026631";0,179;Q4;24;122;262;3125;79;218;0,29;25,61;54,20;1;0;Turkey;Middle East;"Cukurova University, Faculty of Medicine";"2006-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
79;21100200403;"Istanbul Universitesi Veteriner Fakultesi Dergisi";journal;"02502836";0,179;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul University, Faculty of Veterinary Medicine";"2011-2017";"Veterinary (miscellaneous) (Q3)";"Veterinary"
80;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,175;Q4;32;61;121;1532;68;117;0,55;25,11;25,88;0;0;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
81;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,174;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
82;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,173;Q3;39;143;368;2723;146;346;0,28;19,04;56,12;7;0;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
83;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,170;Q3;13;134;524;2112;93;442;0,18;15,76;23,19;2;0;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
84;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,168;Q1;10;37;142;1048;34;132;0,15;28,32;43,94;1;0;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
85;21100373226;"International Journal of Economics and Financial Issues";journal;"21464138";0,167;Q3;31;2;898;119;465;898;0,54;59,50;0,00;0;0;Turkey;Middle East;"Econjournals";"2011-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
86;5400152635;"Journal of the Entomological Research Society";journal;"13020250";0,163;Q4;15;34;89;1170;30;89;0,24;34,41;36,47;0;0;Turkey;Middle East;"Gazi Entomological Research Society";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
87;21100199805;"Turkiye Acil Tip Dergisi";journal;"13047361";0,163;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Emergency Medicine Association of Turkey";"2011-2014";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
88;21100195303;"Eurasian Journal of Analytical Chemistry (discontinued)";journal;"13063057";0,160;Q3;16;153;47;4616;19;47;0,47;30,17;55,42;1;0;Turkey;Middle East;"Moment Publications";"2010-2018, 2020";"Pharmaceutical Science (Q3); Analytical Chemistry (Q4); Electrochemistry (Q4); Spectroscopy (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
89;19500156802;"Turkish Online Journal of Educational Technology (discontinued)";journal;"13036521";0,159;Q4;47;709;1095;16539;324;1090;0,22;23,33;52,18;0;0;Turkey;Middle East;"Sakarya University";"2008-2017";"Education (Q4); E-learning (Q4)";"Social Sciences"
90;100147302;"Istanbul University - Journal of Electrical and Electronics Engineering";journal;"13030914";0,157;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2005-2018";"Electrical and Electronic Engineering (Q4)";"Engineering"
91;28057;"Gazi Medical Journal";journal;"21472092";0,156;Q4;8;110;188;1888;17;186;0,11;17,16;45,12;1;0;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
92;5900152866;"Metu Journal of the Faculty of Architecture";journal;"02585316";0,155;Q2;16;26;71;1143;22;70;0,29;43,96;78,26;0;0;Turkey;Middle East;"Middle East Technical University";"2008-2023";"Architecture (Q2)";"Engineering"
93;19600157003;"Tarim Bilimleri Dergisi";journal;"13007580";0,154;Q4;22;50;164;1565;64;164;0,34;31,30;33,13;0;0;Turkey;Middle East;"Ankara University";"2009-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
94;17700156703;"International Electronic Journal of Mathematics Education";journal;"13063030";0,153;Q4;20;0;312;0;274;311;0,90;0,00;0,00;0;0;Turkey;Middle East;"Modestum LTD";"2009-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
95;31440;"Turk hijiyen ve deneysel biyoloji dergisi. Turkish bulletin of hygiene and experimental biology";journal;"13082523, 03779777";0,152;Q4;8;65;112;1515;17;112;0,14;23,31;56,65;0;0;Turkey;Middle East;"National Public Health Institution of Turkey";"1964-1978, 2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
