Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22580;"Earth-Science Reviews";journal;"00128252";3,306;Q1;249;154;357;28628;3127;344;7,61;185,90;20,94;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,156;Q1;287;542;1774;30526;8725;1721;4,62;56,32;26,23;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
3;19700182749;"Geoscience Frontiers";journal;"16749871";2,019;Q1;86;78;194;5596;785;183;4,39;71,74;16,95;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
4;7200153173;"Quaternary Geochronology";journal;"18711014";1,738;Q1;79;64;254;3643;622;242;2,52;56,92;29,43;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
5;21100349321;"Journal of Hydrology: Regional Studies";journal;"22145818";1,005;Q1;56;54;102;3086;286;101;2,80;57,15;22,83;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,905;Q1;99;152;366;5707;912;359;2,30;37,55;24,24;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
7;23282;"Natural Hazards";journal;"15730840, 0921030X";0,798;Q1;139;586;1616;27720;3774;1597;2,04;47,30;28,09;115;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
8;19700183014;"Egyptian Journal of Remote Sensing and Space Science";journal;"11109823, 20902476";0,668;Q2;56;27;72;759;178;72;2,53;28,11;16,92;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
9;8000153140;"Polar Science";journal;"18739652";0,650;Q2;37;61;91;2633;143;87;1,20;43,16;26,00;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Aquatic Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,449;Q2;44;20;68;993;76;68;1,16;49,65;18,87;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
11;19700188243;"Open Geography Journal";journal;"18749232";0,190;Q3;9;0;5;0;1;5;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
12;19700180817;"Modern Cartography Series";book series;"13630814";0,120;Q4;10;0;33;0;3;1;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 1998, 2005, 2014-2015, 2019-2021";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
13;21100446033;"3rd Sustainable Earth Sciences Conference and Exhibition: Use of the Sub-Surface to Serve the Energy Transition";conference and proceedings;"-";0,116;-;3;0;27;0;12;26;0,44;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
14;28195;"GIM International (discontinued)";trade journal;"15669076";0,116;Q4;12;79;164;46;14;164;0,06;0,58;21,05;0;0;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
15;10300153345;"Geo-Info";journal;"15725464";0,101;Q4;2;0;189;0;0;30;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Nederlandse Vereniging voor Kartografie";"2004-2014";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
16;21100302220;"Sustainable Earth Sciences, SES 2013: Technologies for Sustainable Use of the Deep Sub-Surface";conference and proceedings;"-";0,100;-;2;0;36;0;2;35;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
17;21100773700;"Encyclopedia of Earth Sciences Series";book series;"1871756X, 13884360";;-;28;585;688;12902;68;0;0,08;22,05;100,00;5;0;Netherlands;Western Europe;"Springer Netherlands";"2005, 2008-2009, 2011-2020";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
