Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,356;Q1;28;32;72;1849;52;72;0,84;57,78;36,17;0;0;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
2;18542;"American Journal of Philology";journal;"10863168, 00029475";0,250;Q1;28;20;65;1540;32;64;0,37;77,00;31,58;0;0;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;16800154736;"Hesperia";journal;"0018098X, 15535622";0,243;Q1;32;21;62;2248;44;60;0,71;107,05;39,39;1;0;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,211;Q1;24;13;41;872;25;39;0,50;67,08;46,15;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;28857;"Greek, Roman and Byzantine Studies";journal;"00173916";0,162;Q1;22;39;111;2192;41;111;0,35;56,21;26,83;0;0;United States;Northern America;"Duke University Press";"1970-1972, 1976, 1979-1983, 1989, 2002-2023";"Classics (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
6;28396;"Classical Journal";journal;"00098353";0,151;Q1;16;22;65;1049;14;65;0,22;47,68;21,74;0;0;United States;Northern America;"Johns Hopkins University Press";"1970, 1974, 1982, 2002-2023";"Classics (Q1)";"Arts and Humanities"
7;28320;"Arethusa";journal;"00040975";0,145;Q2;24;29;50;851;21;50;0,37;29,34;44,44;0;0;United States;Northern America;"Johns Hopkins University Press";"1974-1975, 2002-2023";"Classics (Q2); Cultural Studies (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities; Social Sciences"
8;21100348970;"Proceedings of 2014 3rd International Conference on the Developments in Renewable Energy Technology, ICDRET 2014";conference and proceedings;"-";0,139;-;7;0;43;0;19;42;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Classics; Energy Engineering and Power Technology";"Arts and Humanities; Energy"
9;21100381231;"2014 International Workshop on Computational Intelligence for Multimedia Understanding, IWCIM 2014";conference and proceedings;"-";0,138;-;5;0;28;0;17;27;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Classics";"Arts and Humanities; Computer Science"
10;28400;"Classical Philology";journal;"0009837X, 1546072X";0,137;Q2;32;25;61;1311;15;49;0,28;52,44;23,81;1;0;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,127;Q2;22;22;56;772;12;56;0,16;35,09;25,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
12;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,126;Q2;21;17;46;791;14;46;0,26;46,53;32,14;0;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
13;21100455530;"2015 International Workshop on Computational Intelligence for Multimedia Understanding, IWCIM 2015";conference and proceedings;"-";0,120;-;7;0;37;0;23;36;0,62;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture";"Computer Science"
14;21100455531;"2015 International Conference Oriental COCOSDA - Held jointly with 2015 Conference on Asian Spoken Language Research and Evaluation, O-COCOSDA/CASLRE 2015 - Proceedings";conference and proceedings;"-";0,110;-;6;0;43;0;10;39;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Classics";"Arts and Humanities; Computer Science"
15;28404;"Classical World";journal;"00098418, 15589234";0,110;Q3;17;24;97;1016;20;86;0,16;42,33;45,45;0;0;United States;Northern America;"Johns Hopkins University Press";"1972, 1977, 2002-2023";"Classics (Q3)";"Arts and Humanities"
16;28381;"Classical Antiquity";journal;"10678344, 02786656";0,101;Q4;37;9;33;1028;23;33;0,73;114,22;20,00;0;0;United States;Northern America;"University of California Press";"1982-2023";"Classics (Q4)";"Arts and Humanities"
17;86049;"Helios";journal;"19350228, 01600923";0,101;Q4;15;7;33;549;15;32;0,43;78,43;60,00;0;0;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Literature and Literary Theory (Q3); Classics (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
18;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,100;Q4;13;17;67;234;6;64;0,08;13,76;35,29;0;0;United States;Northern America;"Boston University";"2002-2021, 2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
19;21101156911;"TAPA";journal;"25757199, 25757180";;-;3;7;0;524;0;0;0,00;74,86;42,86;0;0;United States;Northern America;"Johns Hopkins University Press";"2015-2019, 2021-2023";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
