Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,695;Q1;71;87;263;1729;135;261;0,53;19,87;16,20;1;0;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering"
2;4800154012;"Journal of Communications and Networks";journal;"12292370, 19765541";0,671;Q2;55;41;118;778;157;118;1,21;18,98;14,89;0;0;South Korea;Asiatic Region;"Korean Institute of Communications Information Sciences";"1999-2023";"Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science"
3;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";0,602;Q1;115;77;170;2471;222;170;1,37;32,09;34,93;1;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;12217;"Molecules and Cells";journal;"02191032, 10168478";0,592;Q1;98;121;369;4152;457;369;1,22;34,31;33,99;0;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;25941;"Macromolecular Research";journal;"15985032";0,577;Q1;58;82;145;1943;174;143;1,38;23,70;20,75;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
6;87201;"Ocean Research";journal;"10112723";0,530;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Hanguk Kwahak Kisurwon Haeyang Yonguso";"1985-2000";"Fluid Flow and Transfer Processes (Q1); Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences"
7;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";0,525;Q2;74;40;121;780;108;121;0,95;19,50;23,71;4;0;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
8;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,382;Q2;83;161;504;4365;590;504;1,32;27,11;32,85;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;144861;"Journal of Industrial and Engineering Chemistry";journal;"1226086X";0,373;Q2;139;113;194;2569;165;194;1,01;22,73;21,38;0;0;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"1996-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
10;144699;"Journal of Mechanical Science and Technology";journal;"1738494X, 19763824";0,366;Q2;72;191;551;2663;164;551;0,33;13,94;17,26;0;0;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"1996, 2005-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
