Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5000158703;"Croatian Journal of Forest Engineering";journal;"18455719";0,794;Q1;34;32;99;1714;303;99;3,24;53,56;26,27;0;18;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
2;4700152452;"Biochemia Medica";journal;"13300962";0,682;Q2;54;50;161;1073;464;154;2,90;21,46;61,25;0;10;Croatia;Eastern Europe;"Biochemia Medica, Editorial Office";"2006-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100200829;"International Journal of Engineering Business Management";journal;"18479790";0,662;Q2;35;26;103;1741;363;103;3,33;66,96;25,93;0;13;Croatia;Eastern Europe;"SAGE Publications Inc.";"2009-2023";"Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Decision Sciences"
4;23760;"Acta Stomatologica Croatica";journal;"18460410, 00017019";0,512;Q2;18;35;115;1268;209;113;1,59;36,23;59,41;0;2;Croatia;Eastern Europe;"University of Zagreb";"1966-1972, 1974-1975, 1980-1991, 2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
5;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,496;Q2;48;35;291;757;275;291;0,95;21,63;24,19;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
6;19900191893;"Journal of Mathematical Inequalities";journal;"1846579X";0,472;Q2;36;108;295;2711;612;295;2,52;25,10;28,57;1;1;Croatia;Eastern Europe;"Element D.O.O.";"2011-2023";"Analysis (Q2)";"Mathematics"
7;32733;"Brodogradnja";journal;"18455859, 0007215X";0,467;Q2;19;32;90;1085;180;90;2,05;33,91;17,76;0;10;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
8;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,456;Q2;67;40;130;1819;414;130;3,10;45,48;52,02;0;23;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,437;Q2;80;48;151;2258;429;147;2,36;47,04;60,29;0;14;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
10;21100774305;"Journal of Sustainable Development of Energy, Water and Environment Systems";journal;"18489257";0,424;Q2;23;49;150;2547;338;147;2,38;51,98;34,97;5;46;Croatia;Eastern Europe;"International Centre for Sustainable Development of Energy, Water and Environment Systems SDEWES";"2013-2023";"Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
11;18670;"Psychiatria Danubina";journal;"03535053";0,407;Q3;49;298;873;7298;1456;824;1,73;24,49;51,74;0;86;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
12;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,383;Q3;67;77;270;2103;434;233;1,45;27,31;58,94;0;32;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;26336;"Geologia Croatica";journal;"1330030X";0,381;Q2;31;30;66;1661;85;65;1,58;55,37;31,43;0;10;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
14;19400158604;"Kinesiology";journal;"13311441";0,374;Q2;31;36;103;1518;145;102;1,16;42,17;23,03;0;6;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
15;19700177537;"Anali Hrvatskog Politoloskog Drustva";journal;"18456707, 18475299";0,355;Q2;6;20;48;774;26;43;0,47;38,70;18,18;0;3;Croatia;Eastern Europe;"Croatian Political Science Association";"2017-2022";"Sociology and Political Science (Q2)";"Social Sciences"
16;19700176017;"Operators and Matrices";journal;"18463886";0,348;Q3;22;77;244;1491;144;239;0,55;19,36;29,05;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
17;5600156484;"Tourism and Hospitality Management";journal;"13307533, 18473377";0,340;Q2;22;39;95;2052;147;92;1,25;52,62;44,87;0;17;Croatia;Eastern Europe;"University of Rijeka";"2013-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
18;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,334;Q3;43;35;119;1892;237;115;2,11;54,06;62,20;1;9;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,328;Q3;19;70;137;3088;237;137;1,48;44,11;27,10;0;12;Croatia;Eastern Europe;"";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
20;21101043444;"European Journal of Analytic Philosophy";journal;"18490514, 18458475";0,312;Q1;5;16;42;619;42;41;1,25;38,69;20,00;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Humanities and Social Sciences";"2019-2023";"Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
21;16909;"Promet - Traffic - Traffico";journal;"03535320";0,312;Q2;26;71;206;2518;250;201;1,08;35,46;33,02;0;39;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
22;21100841779;"ADMET and DMPK";journal;"18487718";0,309;Q2;21;22;65;992;135;62;2,20;45,09;40,30;1;2;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
23;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,304;Q3;51;32;88;1468;170;87;1,71;45,88;39,08;0;12;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Chemistry (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
24;21100358107;"Medijske Studije";journal;"18479758, 18485030";0,301;Q2;9;13;46;523;42;42;0,46;40,23;85,71;0;3;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2014-2023";"Communication (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
25;90173;"Drvna Industrija";journal;"00126772";0,298;Q2;25;47;127;1652;170;127;1,38;35,15;22,63;0;10;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
26;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";0,287;Q3;10;26;59;871;47;52;0,98;33,50;52,75;0;9;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
27;20325;"Transactions of Famena";journal;"13331124, 18491391";0,286;Q3;18;30;106;804;114;106;1,24;26,80;30,43;0;5;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q3)";"Engineering"
28;16523;"Tourism";journal;"18491545, 13327461";0,284;Q3;30;38;121;2312;211;118;1,74;60,84;41,38;0;21;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
29;19500157817;"Mathematical Communications";journal;"13310623";0,283;Q3;24;20;60;406;46;60;0,50;20,30;31,71;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
30;4700152292;"Glasnik Matematicki";journal;"0017095X";0,280;Q3;19;20;66;408;28;66;0,39;20,40;25,64;0;0;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
31;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,279;Q3;30;26;79;1056;107;78;1,27;40,62;38,24;0;9;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
32;78942;"Geofizica";journal;"18466346, 03523659";0,277;Q3;21;17;35;699;42;32;0,78;41,12;34,62;0;7;Croatia;Eastern Europe;"Andrija Mohorovicic Geophysical Institute Faculty of Science, University of Zagreb";"1989-1999, 2001, 2003-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
33;21101019609;"Journal of Electrochemical Science and Engineering";journal;"18479286";0,277;Q3;19;97;86;4976;223;85;2,78;51,30;40,60;0;14;Croatia;Eastern Europe;"International Association of Physical Chemists";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Electrochemistry (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
34;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,273;Q3;28;161;398;4532;430;395;0,72;28,15;49,72;0;72;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;24103;"Nase More";journal;"04696255";0,268;Q3;20;20;88;619;75;77;0,90;30,95;28,07;0;8;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
36;21100455621;"Rad Hrvatske Akademije Znanosti i Umjetnosti, Matematicke Znanosti";journal;"18454100, 18492215";0,268;Q3;6;13;28;224;19;28;0,79;17,23;38,89;0;1;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2013, 2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
37;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,258;Q1;11;9;24;873;9;23;0,24;97,00;47,06;0;1;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
38;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,257;Q3;13;10;28;649;28;27;0,75;64,90;25,00;0;7;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
39;12100154904;"Privredna Kretanja i Ekonomska Politika";journal;"1330187X";0,254;Q3;7;0;2;0;2;2;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008-2019";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;21100858348;"Croatian Operational Research Review";journal;"18480225, 18489931";0,250;Q3;10;17;66;475;71;66;0,85;27,94;36,84;0;4;Croatia;Eastern Europe;"Croatian Operational Research Society";"2017-2023";"Economics and Econometrics (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
41;27790;"Metalurgija";journal;"05435846";0,250;Q3;34;154;343;1616;232;339;0,68;10,49;46,90;0;6;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
42;11600153828;"Psihologijske Teme";journal;"13320742";0,248;Q3;24;38;104;1940;69;100;0,58;51,05;68,54;0;8;Croatia;Eastern Europe;"Faculty of Arts and Sciences in Rijeka";"2009-2023";"Clinical Psychology (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology"
43;19700170277;"Nova Prisutnost";journal;"13342312";0,234;Q1;5;41;120;1916;26;115;0,20;46,73;55,56;0;9;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
44;21101021138;"Annales Instituti Archaeologici";journal;"18486363";0,232;Q2;3;16;84;633;29;83;0,41;39,56;59,38;0;1;Croatia;Eastern Europe;"Institut za Arheologiju";"2019-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
45;23425;"Politicka Misao";journal;"18468721, 00323241";0,232;Q1;10;34;88;2121;30;80;0,33;62,38;35,42;1;7;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"1985, 2015-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
46;26800;"Pomorstvo";journal;"13320718";0,226;Q3;13;41;117;1115;114;117;0,86;27,20;29,81;0;18;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Geography, Planning and Development (Q3); Ocean Engineering (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
47;6000195387;"Mljekarstvo";journal;"0026704X, 18464025";0,225;Q3;24;23;77;1045;85;77;1,25;45,43;53,21;0;3;Croatia;Eastern Europe;"Hrvatska Mljekarska Udruga";"2007-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
48;21100840720;"Transactions on Maritime Science";journal;"18483305, 18483313";0,225;Q2;11;47;108;1811;104;99;0,87;38,53;26,80;0;16;Croatia;Eastern Europe;"Faculty of Maritime Studies";"2017-2023";"Law (Q2); Automotive Engineering (Q3); Ocean Engineering (Q3); Transportation (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
49;14569;"Tehnicki Vjesnik";journal;"13303651";0,224;Q3;37;263;800;7247;864;800;1,08;27,56;25,70;0;73;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
50;29731;"Acta Adriatica";journal;"00015113, 18460453";0,220;Q4;26;22;64;880;55;64;0,95;40,00;47,37;0;9;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography (Q4)";"Earth and Planetary Sciences"
51;15728;"Gradevinar";trade journal;"03502465, 13339095";0,220;Q4;24;55;253;2027;202;250;0,83;36,85;27,70;0;19;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q4)";"Engineering"
52;5800207580;"Rasprave Instituta za Hrvatski Jezik i Jezikoslovlje";journal;"13316745";0,220;Q2;7;30;112;861;38;105;0,33;28,70;81,82;0;1;Croatia;Eastern Europe;"Institut za Hrvatski Jezik i Jezikoslovlje";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
53;21101060318;"Textile and Leather Review";journal;"26236281, 26236257";0,218;Q3;8;35;58;1318;68;56;1,19;37,66;24,07;0;14;Croatia;Eastern Europe;"idd3";"2018-2023";"Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q4)";"Chemistry; Engineering; Environmental Science; Materials Science"
54;21100854766;"Public Sector Economics";journal;"24598860";0,217;Q3;10;19;64;977;53;64;0,44;51,42;34,38;1;17;Croatia;Eastern Europe;"Institute of Public Finance";"2017-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
55;19500157309;"Zbornik radova Ekonomskog fakulteta u Rijeci / Proceedings of Rijeka Faculty of Economics";journal;"18467520, 13318004";0,217;Q3;18;20;74;836;93;74;1,34;41,80;52,17;0;11;Croatia;Eastern Europe;"University of Rijeka, Faculty of Economics and Business";"2008-2023";"Business and International Management (Q3); Finance (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,216;Q3;26;40;132;1699;123;131;0,82;42,48;43,06;0;15;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
57;21100224008;"Croatian Yearbook of European Law and Policy";journal;"18455662, 18489958";0,215;Q2;7;2;37;292;14;36;0,42;146,00;100,00;0;1;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"2012-2023";"Law (Q2)";"Social Sciences"
58;19900191968;"Journal of Communications Software and Systems";journal;"18456421";0,215;Q4;19;35;111;1062;106;108;1,04;30,34;23,08;0;3;Croatia;Eastern Europe;"University of Split";"2006-2023";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
59;21100199727;"Journal of Computing and Information Technology";journal;"13301136, 18463908";0,215;Q4;29;25;61;596;35;51;0,47;23,84;29,63;1;4;Croatia;Eastern Europe;"University of Zagreb Faculty of Electrical Engineering and Computing";"1996-2022";"Computer Science (miscellaneous) (Q4)";"Computer Science"
60;21233;"Management";journal;"18463363, 13310194";0,215;Q3;21;35;108;1834;94;104;0,81;52,40;62,50;0;11;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
61;21100828012;"Veterinarska Stanica";journal;"18491170, 03507149";0,211;Q3;9;53;207;1867;113;204;0,62;35,23;44,05;0;8;Croatia;Eastern Europe;"Croatian Veterinary Institute";"2017-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
62;17700155819;"Croatian Economic Survey";journal;"13304860, 18463878";0,209;Q3;10;6;22;296;19;22;0,64;49,33;25,00;0;4;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008, 2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
63;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,207;Q3;28;54;158;941;111;101;0,46;17,43;56,82;0;23;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
64;21100297819;"Ribarstvo, Croatian Journal of Fisheries";journal;"1330061X, 18480586";0,207;Q4;16;20;61;848;50;61;0,49;42,40;31,94;0;8;Croatia;Eastern Europe;"";"1993-1997, 2013-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
65;86017;"Sumarski List";journal;"03731332";0,206;Q3;17;44;142;1559;76;126;0,53;35,43;29,88;0;22;Croatia;Eastern Europe;"Hrvatsko Sumarsko Drustvo";"1980, 1982-1983, 1985, 2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
66;19400158636;"Sociologija i Prostor";journal;"18465226";0,205;Q3;11;27;75;1074;35;63;0,45;39,78;53,19;0;14;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Education (Q4)";"Social Sciences"
67;21100857217;"South-East European Forestry";journal;"18476481, 18490891";0,205;Q3;10;14;56;850;51;56;0,83;60,71;31,37;0;8;Croatia;Eastern Europe;"Croatian Forest Research Institute";"2017-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
68;16911;"Revija za Sociologiju";journal;"0350154X";0,199;Q3;10;15;56;723;26;51;0,25;48,20;74,07;0;9;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1981-1982, 1987, 1989, 1995, 2009-2023";"Sociology and Political Science (Q3)";"Social Sciences"
69;21100301414;"Casopis za Suvremenu Povijest";journal;"05909597, 18489079";0,196;Q1;5;22;108;756;31;92;0,26;34,36;25,00;0;5;Croatia;Eastern Europe;"Croatian Institute of History";"2001, 2013-2022";"History (Q1)";"Arts and Humanities"
70;7000153216;"Journal of Central European Agriculture";journal;"13329049";0,196;Q4;25;87;290;3480;262;290;0,79;40,00;47,09;0;36;Croatia;Eastern Europe;"University of Agricultural Sciences and Veterinary Medicine";"2007-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
71;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,195;Q3;19;32;110;1556;69;98;0,53;48,63;67,53;0;9;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
72;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,193;Q4;13;11;33;468;27;33;0,35;42,55;16,67;0;1;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
73;21175;"Natura Croatica";journal;"13300520";0,193;Q4;23;32;106;1068;55;105;0,41;33,38;38,20;0;13;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
74;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,193;Q3;15;24;71;1047;28;57;0,33;43,63;68,63;0;15;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
75;5700167337;"Medijska Istrazivanja";journal;"13306928";0,190;Q3;7;14;44;552;22;34;0,60;39,43;73,91;0;8;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
76;19361;"Sigurnost";journal;"03506886";0,188;Q3;6;42;147;675;20;100;0,16;16,07;48,00;0;14;Croatia;Eastern Europe;"Institute of Safety Research and Development";"1992, 2009-2023";"Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
77;90482;"Zbornik Pravnog Fakulteta u Zagrebu";journal;"03502058, 18491154";0,188;Q3;6;44;90;1890;21;88;0,23;42,95;36,73;0;12;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"1984, 2007-2023";"Law (Q3)";"Social Sciences"
78;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";0,186;Q3;16;27;66;1061;55;59;0,73;39,30;35,09;0;4;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
79;19495;"Veterinarski Arhiv";journal;"03725480, 13318055";0,186;Q3;36;70;198;2432;118;197;0,57;34,74;40,77;0;10;Croatia;Eastern Europe;"University of Zagreb, Facultty of Veterinary Medicine";"1981, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
80;19900192544;"Trziste";journal;"03534790";0,184;Q3;10;14;56;654;36;47;0,60;46,71;64,00;0;1;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;21100935900;"InterEULawEast";journal;"18493734, 18494439";0,177;Q3;5;22;54;897;34;48;0,68;40,77;51,28;1;14;Croatia;Eastern Europe;"University of Zagreb Faculty of Economics and Business";"2019-2023";"Law (Q3)";"Social Sciences"
82;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,176;Q3;13;105;290;4042;244;273;0,89;38,50;32,89;0;37;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
83;22627;"Geodetski List";journal;"0016710X";0,174;Q4;9;24;39;401;28;39;0,56;16,71;24,39;0;2;Croatia;Eastern Europe;"Croatian Geodetic Society";"1979-1983, 1985, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
84;19700180555;"Vjesnik Bibliotekara Hrvatske";journal;"05071925, 13346938";0,174;Q3;7;48;103;1709;22;98;0,21;35,60;74,65;0;18;Croatia;Eastern Europe;"Hrvatsko Knjiznicarsko Drustvo";"2009-2023";"Library and Information Sciences (Q3)";"Social Sciences"
85;57806;"Socijalna Ekologija";journal;"13300113";0,172;Q4;11;14;45;635;17;44;0,28;45,36;46,15;0;5;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
86;10300153302;"Poljoprivreda";journal;"13307142";0,171;Q4;16;23;60;720;48;60;0,89;31,30;45,35;0;7;Croatia;Eastern Europe;"Faculty of Agriculture in Osijek";"2007-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
87;19900192542;"Engineering Review";journal;"13309587";0,169;Q4;14;26;110;745;68;110;0,61;28,65;17,46;0;6;Croatia;Eastern Europe;"University of Rijeka";"2011-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
